# file name; noise; peak f.; mag.; duration
20171005140021058_CIIRC-R1_snap.fits;23.5508;26449.2;21.7707;0
20171005140121132_CIIRC-R1_snap.fits;20.535;26528.3;23.0794;0
20171005140221207_CIIRC-R1_snap.fits;18.9126;26455.1;18.5866;0
20171005140341591_CIIRC-R1_met.fits;15.4718;26493.2;35.562;0.853333
20171005140321282_CIIRC-R1_snap.fits;17.0211;26497.6;18.1767;0
20171005140421356_CIIRC-R1_snap.fits;16.0865;26522.5;15.7751;0
20171005140521431_CIIRC-R1_snap.fits;15.8635;26463.9;15.0712;0
20171005140704343_CIIRC-R1_met.fits;11.8671;26493.2;26.9846;0.341333
20171005140621506_CIIRC-R1_snap.fits;13.4924;26463.9;9.17467;0
20171005140721580_CIIRC-R1_snap.fits;14.3367;26512.2;13.4968;0
20171005140850327_CIIRC-R1_met.fits;14.0907;26509.3;31.2295;0.170667
20171005140821655_CIIRC-R1_snap.fits;16.6287;26547.4;13.5273;0
20171005140940674_CIIRC-R1_met.fits;18.2266;26507.8;50.415;0.170667
20171005141010882_CIIRC-R1_met.fits;17.9079;26512.2;68.4832;0.170667
20171005140921730_CIIRC-R1_snap.fits;16.3152;26510.7;13.8272;0
20171005141039383_CIIRC-R1_met.fits;16.2909;26509.3;37.9659;0.170667
20171005141044503_CIIRC-R1_met.fits;18.577;26490.2;122.473;0.170667
20171005141053890_CIIRC-R1_met.fits;16.7441;26543;48.8146;0.341333
20171005141021804_CIIRC-R1_snap.fits;16.6664;26496.1;14.1688;0
20171005141121879_CIIRC-R1_snap.fits;17.8697;26458;17.3185;0
20171005141221954_CIIRC-R1_snap.fits;19.5674;26499;15.9202;0
20171005141343362_CIIRC-R1_met.fits;14.2493;26500.5;65.8396;0.341333
20171005141346775_CIIRC-R1_met.fits;14.949;26497.6;32.2391;0.170667
20171005141322028_CIIRC-R1_snap.fits;12.7149;26503.4;12.6789;0
20171005141433879_CIIRC-R1_met.fits;13.9527;26506.3;52.2073;0.341333
20171005141422103_CIIRC-R1_snap.fits;14.4433;26475.6;13.8442;0
20171005141604332_CIIRC-R1_met.fits;17.9228;26506.3;166.579;0.341333
20171005141616108_CIIRC-R1_met.fits;18.119;26515.1;84.3486;0.170667
20171005141522178_CIIRC-R1_snap.fits;18.9114;26491.7;18.8723;0
20171005141622252_CIIRC-R1_snap.fits;15.3567;26512.2;18.5682;0
20171005141729154_CIIRC-R1_met.fits;12.8536;26507.8;34.9315;0.170667
20171005141722327_CIIRC-R1_snap.fits;21.1374;26507.8;18.9479;0
20171005141832812_CIIRC-R1_met.fits;21.4434;26499;73.9401;0.341333
20171005141822402_CIIRC-R1_snap.fits;22.4511;26465.3;14.2931;0
20171005141934764_CIIRC-R1_met.fits;20.0256;26507.8;89.4078;0.341333
20171005142007020_CIIRC-R1_met.fits;18.0732;26500.5;41.9935;0.170667
20171005141922476_CIIRC-R1_snap.fits;19.8683;26449.2;13.7767;0
20171005142022551_CIIRC-R1_snap.fits;24.3964;26485.8;19.7853;0
20171005142122626_CIIRC-R1_snap.fits;21.4394;26538.6;19.856;0
20171005142222700_CIIRC-R1_snap.fits;23.0028;26484.4;15.8858;0
20171005142355202_CIIRC-R1_met.fits;18.1479;26504.9;38.6893;0.170667
20171005142322775_CIIRC-R1_snap.fits;17.9095;26456.5;21.3306;0
20171005142509100_CIIRC-R1_met.fits;21.7482;26516.6;44.9002;0.341333
20171005142422850_CIIRC-R1_snap.fits;18.5957;26541.5;15.5255;0
20171005142618220_CIIRC-R1_met.fits;20.0433;26502;145.213;0.512
20171005142522924_CIIRC-R1_snap.fits;16.7451;26455.1;17.3515;0
20171005142631191_CIIRC-R1_met.fits;20.672;26503.4;54.3761;0.341333
20171005142622999_CIIRC-R1_snap.fits;18.8974;26497.6;18.4919;0
20171005142723074_CIIRC-R1_snap.fits;16.7428;26509.3;10.9494;0
20171005142826050_CIIRC-R1_met.fits;16.3197;26502;52.9908;0.170667
20171005142843458_CIIRC-R1_met.fits;22.0612;26509.3;46.8154;0.341333
20171005142823148_CIIRC-R1_snap.fits;20.3882;26478.5;17.4063;0
20171005142922882_CIIRC-R1_met.fits;21.0406;26502;50.5113;0.170667
20171005143001964_CIIRC-R1_met.fits;17.9903;26518.1;47.7728;0.170667
20171005142923223_CIIRC-R1_snap.fits;18.0272;26462.4;18.5395;0
20171005143023298_CIIRC-R1_snap.fits;19.0436;26513.7;16.4268;0
20171005143146583_CIIRC-R1_met.fits;18.7864;26519.5;46.2527;0.170667
20171005143214743_CIIRC-R1_met.fits;17.164;26488.8;218.872;0.341333
20171005143123372_CIIRC-R1_snap.fits;21.7115;26491.7;17.9826;0
20171005143225324_CIIRC-R1_met.fits;20.0737;26491.7;70.671;0.170667
20171005143252460_CIIRC-R1_met.fits;19.0216;26502;64.8162;0.170667
20171005143223447_CIIRC-R1_snap.fits;17.0542;26529.8;15.7762;0
20171005143354924_CIIRC-R1_met.fits;20.3687;26502;42.7594;0.170667
20171005143407383_CIIRC-R1_met.fits;19.7333;26500.5;235.083;0.341333
20171005143323522_CIIRC-R1_snap.fits;16.9765;26522.5;18.5482;0
20171005143423596_CIIRC-R1_snap.fits;17.9014;26466.8;12.0935;0
20171005143523671_CIIRC-R1_snap.fits;22.7773;26463.9;15.5258;0
20171005143623746_CIIRC-R1_snap.fits;20.9833;26528.3;22.7555;0
20171005143723820_CIIRC-R1_snap.fits;19.6844;26544.4;18.957;0
20171005143900759_CIIRC-R1_met.fits;18.246;26503.4;58.5272;0.341333
20171005143823895_CIIRC-R1_snap.fits;21.2778;26499;14.5052;0
20171005143922092_CIIRC-R1_met.fits;19.3059;26516.6;47.203;0.170667
20171005143946498_CIIRC-R1_met.fits;18.0403;26496.1;45.9921;0.170667
20171005143923970_CIIRC-R1_snap.fits;17.6927;26493.2;15.3798;0
20171005144117122_CIIRC-R1_met.fits;21.6015;26504.9;48.2846;0.170667
20171005144024044_CIIRC-R1_snap.fits;15.6161;26455.1;11.203;0
20171005144149036_CIIRC-R1_met.fits;21.3912;26509.3;55.6163;0.341333
20171005144124119_CIIRC-R1_snap.fits;23.0507;26471.2;13.0118;0
20171005144224194_CIIRC-R1_snap.fits;20.822;26458;12.3582;0
20171005144324268_CIIRC-R1_snap.fits;24.6696;26491.7;17.5425;0
20171005144424343_CIIRC-R1_snap.fits;11.0875;26523.9;8.87876;0
20171005144606914_CIIRC-R1_met.fits;15.0115;26516.6;32.3631;0.341333
20171005144524418_CIIRC-R1_snap.fits;19.2514;26519.5;14.5623;0
20171005144653506_CIIRC-R1_met.fits;17.4468;26494.6;175.517;0.512
20171005144624492_CIIRC-R1_snap.fits;18.7738;26490.2;20.307;0
20171005144724567_CIIRC-R1_snap.fits;24.6201;26502;18.3721;0
20171005144824642_CIIRC-R1_snap.fits;11.9628;26538.6;14.2881;0
20171005144924716_CIIRC-R1_snap.fits;6.73541;26468.3;5.25989;0
20171005145024791_CIIRC-R1_snap.fits;18.9582;26510.7;11.7773;0
20171005145124866_CIIRC-R1_snap.fits;23.4923;26478.5;22.7523;0
20171005145224940_CIIRC-R1_snap.fits;25.3922;26541.5;20.4267;0
20171005145341740_CIIRC-R1_met.fits;20.7275;26503.4;44.767;0.170667
20171005145325015_CIIRC-R1_snap.fits;22.9728;26466.8;21.6904;0
20171005145425090_CIIRC-R1_snap.fits;20.9084;26534.2;16.2182;0
20171005145525164_CIIRC-R1_snap.fits;6.12194;26459.5;4.69228;0
20171005145625239_CIIRC-R1_snap.fits;7.7753;26481.4;5.27526;0
20171005145725314_CIIRC-R1_snap.fits;6.97171;26506.3;7.38655;0
20171005145825388_CIIRC-R1_snap.fits;6.68365;26460.9;5.02978;0
20171005145925463_CIIRC-R1_snap.fits;7.65626;26484.4;5.54886;0
