# file name; noise; peak f.; mag.; duration
20171005160030018_CIIRC-R1_snap.fits;54.0129;26449.2;52.6995;0
20171005160130092_CIIRC-R1_snap.fits;55.3955;26502;46.4533;0
20171005160230167_CIIRC-R1_snap.fits;62.7356;26493.2;53.0275;0
20171005160330242_CIIRC-R1_snap.fits;62.897;26458;39.0887;0
20171005160430316_CIIRC-R1_snap.fits;58.5106;26462.4;54.3303;0
20171005160530391_CIIRC-R1_snap.fits;63.2692;26503.4;47.1446;0
20171005160630466_CIIRC-R1_snap.fits;56.1725;26523.9;50.321;0
20171005160730540_CIIRC-R1_snap.fits;52.4957;26525.4;50.8988;0
20171005160830615_CIIRC-R1_snap.fits;59.4587;26449.2;60.7389;0
20171005160930690_CIIRC-R1_snap.fits;59.6142;26519.5;56.5407;0
20171005161030764_CIIRC-R1_snap.fits;61.2597;26521;66.1202;0
20171005161130839_CIIRC-R1_snap.fits;61.753;26465.3;55.2815;0
20171005161230914_CIIRC-R1_snap.fits;61.4809;26507.8;53.4643;0
20171005161330988_CIIRC-R1_snap.fits;58.0826;26519.5;56.8523;0
20171005161431063_CIIRC-R1_snap.fits;56.4708;26497.6;66.6978;0
20171005161531138_CIIRC-R1_snap.fits;63.9543;26515.1;37.1551;0
20171005161631212_CIIRC-R1_snap.fits;57.6443;26478.5;57.7372;0
20171005161731287_CIIRC-R1_snap.fits;50.8455;26543;52.4067;0
20171005161831362_CIIRC-R1_snap.fits;60.9329;26484.4;60.9096;0
20171005161931436_CIIRC-R1_snap.fits;57.8487;26502;71.5894;0
20171005162031511_CIIRC-R1_snap.fits;46.6964;26545.9;59.9447;0
20171005162131586_CIIRC-R1_snap.fits;50.8935;26503.4;48.5621;0
20171005162231660_CIIRC-R1_snap.fits;59.6037;26460.9;65.6916;0
20171005162331735_CIIRC-R1_snap.fits;51.0549;26452.1;45.1534;0
20171005162429420_CIIRC-R1_met.fits;56.8146;26500.5;138.528;0.170667
20171005162431810_CIIRC-R1_snap.fits;55.3935;26480;46.8406;0
20171005162531884_CIIRC-R1_snap.fits;56.1463;26481.4;55.5566;0
20171005162631959_CIIRC-R1_snap.fits;65.9589;26453.6;60.2244;0
20171005162732034_CIIRC-R1_snap.fits;57.7787;26538.6;54.6873;0
20171005162832108_CIIRC-R1_snap.fits;60.5701;26537.1;42.8024;0
20171005162932183_CIIRC-R1_snap.fits;57.6333;26493.2;41.6819;0
20171005163032258_CIIRC-R1_snap.fits;58.6031;26513.7;58.9493;0
20171005163132332_CIIRC-R1_snap.fits;60.5761;26545.9;54.4049;0
20171005163257154_CIIRC-R1_met.fits;50.2191;26477.1;163.664;0.341333
20171005163232407_CIIRC-R1_snap.fits;50.3996;26488.8;37.8939;0
20171005163332482_CIIRC-R1_snap.fits;53.6155;26465.3;50.3449;0
20171005163432556_CIIRC-R1_snap.fits;65.0595;26500.5;47.9468;0
20171005163613762_CIIRC-R1_met.fits;51.2243;26515.1;120.792;0.512
20171005163532631_CIIRC-R1_snap.fits;61.1023;26456.5;50.8099;0
20171005163633559_CIIRC-R1_met.fits;55.9566;26484.4;118.363;0.170667
20171005163718274_CIIRC-R1_met.fits;55.4623;26515.1;160.7;0.170667
20171005163632706_CIIRC-R1_snap.fits;60.8619;26472.7;49.6051;0
20171005163732780_CIIRC-R1_snap.fits;50.9426;26504.9;39.1741;0
20171005163832855_CIIRC-R1_snap.fits;69.6678;26463.9;50.8287;0
20171005164017303_CIIRC-R1_met.fits;47.3432;26515.1;100.806;0.170667
20171005163932930_CIIRC-R1_snap.fits;59.8706;26474.1;43.1442;0
20171005164043415_CIIRC-R1_met.fits;67.4505;26466.8;174.829;1.536
20171005164048194_CIIRC-R1_met.fits;55.1788;26509.3;128.845;0.170667
20171005164033004_CIIRC-R1_snap.fits;63.7466;26452.1;55.1153;0
20171005164133079_CIIRC-R1_snap.fits;49.8072;26510.7;70.6385;0
20171005164233154_CIIRC-R1_snap.fits;65.5293;26504.9;47.9008;0
20171005164333228_CIIRC-R1_snap.fits;49.416;26502;47.7783;0
20171005164433303_CIIRC-R1_snap.fits;63.9709;26493.2;55.8801;0
20171005164533378_CIIRC-R1_snap.fits;51.1158;26459.5;64.2207;0
20171005164632087_CIIRC-R1_met.fits;57.9724;26488.8;456.743;0.341333
20171005164633452_CIIRC-R1_snap.fits;62.3791;26474.1;43.9619;0
20171005164733527_CIIRC-R1_snap.fits;51.3936;26480;44.9795;0
20171005164833602_CIIRC-R1_snap.fits;69.3214;26499;59.5528;0
20171005164933676_CIIRC-R1_snap.fits;68.2857;26460.9;71.9897;0
20171005165033751_CIIRC-R1_snap.fits;68.143;26532.7;62.6421;0
20171005165132631_CIIRC-R1_met.fits;63.5955;26512.2;234.352;0.341333
20171005165133826_CIIRC-R1_snap.fits;67.1679;26512.2;55.3578;0
20171005165233900_CIIRC-R1_snap.fits;73.5803;26499;57.7329;0
20171005165333975_CIIRC-R1_snap.fits;66.2157;26526.9;68.7427;0
20171005165434050_CIIRC-R1_snap.fits;67.8261;26474.1;54.3342;0
20171005165554604_CIIRC-R1_met.fits;53.9026;26493.2;113.206;0.170667
20171005165534124_CIIRC-R1_snap.fits;63.6478;26487.3;68.2879;0
20171005165634199_CIIRC-R1_snap.fits;65.0354;26484.4;69.6818;0
20171005165734274_CIIRC-R1_snap.fits;70.9418;26490.2;50.7184;0
20171005165834348_CIIRC-R1_snap.fits;58.8339;26512.2;49.9866;0
20171005165949783_CIIRC-R1_met.fits;57.4558;26482.9;115.154;0.170667
20171005165934423_CIIRC-R1_snap.fits;76.2417;26466.8;58.0575;0
