# file name; noise; peak f.; mag.; duration
20171005100003138_CIIRC-R1_snap.fits;51.946;26458;35.8399;0
20171005100103212_CIIRC-R1_snap.fits;44.9229;26460.9;37.3154;0
20171005100203287_CIIRC-R1_snap.fits;38.9454;26531.2;41.3903;0
20171005100303362_CIIRC-R1_snap.fits;43.0396;26481.4;33.727;0
20171005100403436_CIIRC-R1_snap.fits;50.3524;26449.2;43.3513;0
20171005100503511_CIIRC-R1_snap.fits;39.9042;26456.5;55.1535;0
20171005100603586_CIIRC-R1_snap.fits;43.5845;26465.3;42.7434;0
20171005100756908_CIIRC-R1_met.fits;41.784;26507.8;189.993;0.170667
20171005100703660_CIIRC-R1_snap.fits;44.3638;26475.6;34.5977;0
20171005100803735_CIIRC-R1_snap.fits;43.3307;26468.3;41.4116;0
20171005100903810_CIIRC-R1_snap.fits;43.5659;26541.5;35.3064;0
20171005101028119_CIIRC-R1_met.fits;41.1092;26485.8;199.249;0.341333
20171005101003884_CIIRC-R1_snap.fits;37.8905;26477.1;37.473;0
20171005101103959_CIIRC-R1_snap.fits;41.7138;26462.4;31.2738;0
20171005101222295_CIIRC-R1_met.fits;38.3043;26519.5;105.757;1.70667
20171005101204034_CIIRC-R1_snap.fits;40.2015;26523.9;40.3933;0
20171005101304108_CIIRC-R1_snap.fits;41.1654;26499;34.4549;0
20171005101404183_CIIRC-R1_snap.fits;32.2664;26516.6;40.7741;0
20171005101504258_CIIRC-R1_snap.fits;37.1229;26481.4;27.8838;0
20171005101604332_CIIRC-R1_snap.fits;36.9498;26544.4;38.0824;0
20171005101704407_CIIRC-R1_snap.fits;41.6324;26482.9;36.2558;0
20171005101804482_CIIRC-R1_snap.fits;34.2262;26455.1;35.5519;0
20171005101904556_CIIRC-R1_snap.fits;35.0908;26475.6;41.5479;0
20171005102004631_CIIRC-R1_snap.fits;38.1019;26460.9;34.0752;0
20171005102124844_CIIRC-R1_met.fits;27.3482;26471.2;63.4883;0.170667
20171005102104706_CIIRC-R1_snap.fits;34.4536;26528.3;30.3512;0
20171005102253762_CIIRC-R1_met.fits;31.2198;26503.4;97.4216;0.170667
20171005102204780_CIIRC-R1_snap.fits;35.0155;26531.2;33.9176;0
20171005102304855_CIIRC-R1_snap.fits;32.7474;26523.9;29.7356;0
20171005102404930_CIIRC-R1_met.fits;27.0439;26487.3;57.0122;0.341333
20171005102404930_CIIRC-R1_snap.fits;29.1319;26500.5;28.7561;0
20171005102505004_CIIRC-R1_snap.fits;35.454;26475.6;30.2289;0
20171005102607810_CIIRC-R1_met.fits;30.4604;26506.3;80.9849;4.26667
20171005102605079_CIIRC-R1_snap.fits;29.4597;26465.3;33.9653;0
20171005102705154_CIIRC-R1_snap.fits;29.6121;26485.8;33.4973;0
20171005102845676_CIIRC-R1_met.fits;34.2307;26497.6;161.425;0.170667
20171005102805228_CIIRC-R1_snap.fits;31.6292;26521;24.6355;0
20171005102905303_CIIRC-R1_snap.fits;27.5104;26544.4;25.065;0
20171005103024322_CIIRC-R1_met.fits;31.1598;26497.6;79.7135;0.170667
20171005103005378_CIIRC-R1_snap.fits;24.6355;26496.1;23.1953;0
20171005103105452_CIIRC-R1_snap.fits;20.6718;26547.4;21.7;0
20171005103229762_CIIRC-R1_met.fits;23.1965;26525.4;52.5616;0.512
20171005103205527_CIIRC-R1_snap.fits;21.6969;26523.9;20.7907;0
20171005103317719_CIIRC-R1_met.fits;21.6022;26531.2;70.0481;0.170667
20171005103305602_CIIRC-R1_snap.fits;19.9689;26503.4;23.2722;0
20171005103405676_CIIRC-R1_snap.fits;23.2551;26480;18.9084;0
20171005103512748_CIIRC-R1_met.fits;20.2076;26500.5;41.0647;0.170667
20171005103505751_CIIRC-R1_snap.fits;20.8192;26512.2;17.058;0
20171005103602754_CIIRC-R1_met.fits;18.233;26509.3;37.0595;0.341333
20171005103629890_CIIRC-R1_met.fits;18.9514;26504.9;70.5081;0.170667
20171005103605826_CIIRC-R1_snap.fits;18.4467;26497.6;13.8553;0
20171005103801538_CIIRC-R1_met.fits;18.1801;26510.7;51.5807;0.341333
20171005103705900_CIIRC-R1_snap.fits;17.2145;26460.9;18.5746;0
20171005103820140_CIIRC-R1_met.fits;16.0922;26507.8;38.3987;0.341333
20171005103841815_CIIRC-R1_met.fits;14.7148;26509.3;48.2876;0.341333
20171005103805975_CIIRC-R1_snap.fits;11.4973;26469.7;9.42828;0
20171005103944620_CIIRC-R1_met.fits;7.91546;26500.5;23.9456;0.170667
20171005103946668_CIIRC-R1_met.fits;8.72738;26494.6;17.8258;0.170667
20171005103906050_CIIRC-R1_snap.fits;9.72339;26472.7;7.42033;0
20171005104006124_CIIRC-R1_snap.fits;8.48795;26459.5;8.48014;0
20171005104107052_CIIRC-R1_met.fits;9.66323;26510.7;50.5896;0.341333
20171005104125826_CIIRC-R1_met.fits;8.65259;26513.7;27.954;0.341333
20171005104145111_CIIRC-R1_met.fits;8.02427;26510.7;18.5326;0.341333
20171005104106199_CIIRC-R1_snap.fits;9.30818;26472.7;8.61333;0
20171005104207980_CIIRC-R1_met.fits;8.39669;26522.5;49.996;0.341333
20171005104206274_CIIRC-R1_snap.fits;8.09012;26538.6;9.50311;0
20171005104303106_CIIRC-R1_met.fits;9.71565;26532.7;20.7518;0.341333
20171005104306348_CIIRC-R1_snap.fits;9.34723;26547.4;8.28119;0
20171005104410178_CIIRC-R1_met.fits;9.17382;26535.6;26.108;0.341333
20171005104432535_CIIRC-R1_met.fits;8.37474;26500.5;17.3302;1.70667
20171005104454210_CIIRC-R1_met.fits;7.73115;26500.5;15.7448;0.170667
20171005104406423_CIIRC-R1_snap.fits;8.81716;26506.3;7.46608;0
20171005104521346_CIIRC-R1_met.fits;7.4193;26516.6;15.3996;0.170667
20171005104525612_CIIRC-R1_met.fits;7.61219;26494.6;23.0061;0.170667
20171005104532951_CIIRC-R1_met.fits;7.61127;26516.6;25.8577;0.170667
20171005104506498_CIIRC-R1_snap.fits;8.33409;26513.7;6.55949;0
20171005104626028_CIIRC-R1_met.fits;7.3637;26526.9;20.0553;0.170667
20171005104656748_CIIRC-R1_met.fits;8.39372;26506.3;33.7817;0.170667
20171005104606572_CIIRC-R1_snap.fits;7.5128;26529.8;7.85108;0
20171005104705623_CIIRC-R1_met.fits;8.1841;26506.3;18.8583;0.170667
20171005104721836_CIIRC-R1_met.fits;8.55752;26487.3;17.1426;0.170667
20171005104734807_CIIRC-R1_met.fits;8.60608;26521;22.5417;0.341333
20171005104752556_CIIRC-R1_met.fits;7.9497;26502;35.9849;0.170667
20171005104706647_CIIRC-R1_snap.fits;8.05503;26452.1;7.81465;0
20171005104806722_CIIRC-R1_snap.fits;7.71571;26531.2;6.35257;0
20171005104934615_CIIRC-R1_met.fits;8.47752;26502;17.467;0.341333
20171005105001580_CIIRC-R1_met.fits;8.38708;26507.8;19.2091;0.341333
20171005104906796_CIIRC-R1_snap.fits;7.86351;26453.6;9.09778;0
20171005105030423_CIIRC-R1_met.fits;9.02108;26469.7;28.4605;0.170667
20171005105006871_CIIRC-R1_snap.fits;8.2346;26478.5;7.59222;0
20171005105106946_CIIRC-R1_snap.fits;7.25699;26512.2;7.71974;0
20171005105205143_CIIRC-R1_met.fits;7.66786;26510.7;22.8357;0.170667
20171005105257708_CIIRC-R1_met.fits;7.98347;26503.4;27.2165;1.536
20171005105207020_CIIRC-R1_snap.fits;8.27914;26477.1;6.7684;0
20171005105303852_CIIRC-R1_met.fits;7.95689;26499;16.0124;0.341333
20171005105307095_CIIRC-R1_snap.fits;8.82067;26522.5;6.96554;0
20171005105444887_CIIRC-R1_met.fits;7.22263;26482.9;107.583;4.096
20171005105407170_CIIRC-R1_snap.fits;7.7597;26512.2;8.52914;0
20171005105548716_CIIRC-R1_met.fits;9.30712;26504.9;107.347;0.512
20171005105558274_CIIRC-R1_met.fits;7.75523;26450.7;24.0021;0.170667
20171005105507244_CIIRC-R1_snap.fits;7.93179;26491.7;6.47576;0
20171005105618583_CIIRC-R1_met.fits;7.97373;26499;26.095;0.170667
20171005105607319_CIIRC-R1_snap.fits;8.17799;26523.9;8.5525;0
20171005105716098_CIIRC-R1_met.fits;7.49014;26510.7;28.6439;0.170667
20171005105735724_CIIRC-R1_met.fits;8.34865;26510.7;23.6955;1.70667
20171005105707394_CIIRC-R1_snap.fits;8.64835;26503.4;11.3363;0
20171005105804396_CIIRC-R1_met.fits;8.13815;26503.4;17.6795;1.536
20171005105827266_CIIRC-R1_met.fits;8.8122;26494.6;23.811;1.70667
20171005105807468_CIIRC-R1_snap.fits;8.62691;26547.4;6.7342;0
20171005105913516_CIIRC-R1_met.fits;10.525;26491.7;159.406;0.853333
20171005110003522_CIIRC-R1_met.fits;10.6067;26519.5;53.3;0.170667
20171005105907543_CIIRC-R1_snap.fits;41.6938;26503.4;28.4939;0
20171005110020930_CIIRC-R1_met.fits;6.59605;26516.6;15.932;0.170667
20171005110057282_CIIRC-R1_met.fits;8.63498;26502;18.9744;0.170667
