# file name; noise; peak f.; mag.; duration
20171005010022892_CIIRC-R1_snap.fits;66.6358;26543;54.3342;0
20171005010122967_CIIRC-R1_snap.fits;74.7476;26468.3;36.4147;0
20171005010235842_CIIRC-R1_met.fits;71.9402;26469.7;166.013;0.341333
20171005010223042_CIIRC-R1_snap.fits;70.8828;26462.4;60.8402;0
20171005010323116_CIIRC-R1_snap.fits;71.7705;26458;53.6626;0
20171005010423191_CIIRC-R1_snap.fits;82.9698;26528.3;68.4485;0
20171005010549378_CIIRC-R1_met.fits;70.672;26458;244.636;0.170667
20171005010523266_CIIRC-R1_snap.fits;69.1062;26522.5;63.8305;0
20171005010623340_CIIRC-R1_snap.fits;63.0346;26475.6;72.8236;0
20171005010728364_CIIRC-R1_met.fits;67.2197;26512.2;244.792;1.19467
20171005010802668_CIIRC-R1_met.fits;64.4905;26507.8;135.03;0.170667
20171005010723415_CIIRC-R1_snap.fits;68.7545;26535.6;90.9572;0
20171005010823490_CIIRC-R1_snap.fits;69.7076;26545.9;73.7529;0
20171005010958551_CIIRC-R1_met.fits;65.7231;26493.2;133.374;0.170667
20171005010923564_CIIRC-R1_snap.fits;69.5297;26509.3;55.2197;0
20171005011023639_CIIRC-R1_snap.fits;75.8452;26491.7;57.6118;0
20171005011123714_CIIRC-R1_snap.fits;75.5807;26522.5;61.5061;0
20171005011223788_CIIRC-R1_snap.fits;65.2482;26462.4;46.4958;0
20171005011323863_CIIRC-R1_snap.fits;76.3417;26462.4;55.3551;0
20171005011423938_CIIRC-R1_snap.fits;71.3099;26468.3;53.2207;0
20171005011524012_CIIRC-R1_snap.fits;70.0315;26521;78.438;0
20171005011639618_CIIRC-R1_met.fits;63.1142;26513.7;153.185;0.170667
20171005011624087_CIIRC-R1_snap.fits;69.6906;26503.4;67.6773;0
20171005011747884_CIIRC-R1_met.fits;68.9217;26472.7;418.726;0.170667
20171005011724162_CIIRC-R1_snap.fits;73.2774;26541.5;64.1398;0
20171005011824236_CIIRC-R1_snap.fits;68.1853;26474.1;51.6871;0
20171005011924311_CIIRC-R1_snap.fits;72.5084;26535.6;77.9704;0
20171005012024386_CIIRC-R1_snap.fits;74.9154;26487.3;42.7636;0
20171005012124460_CIIRC-R1_snap.fits;72.5305;26465.3;53.1111;0
20171005012253890_CIIRC-R1_met.fits;66.5953;26494.6;246.766;0.170667
20171005012224535_CIIRC-R1_snap.fits;64.202;26500.5;58.7049;0
20171005012324610_CIIRC-R1_snap.fits;77.3515;26482.9;64.2819;0
20171005012424684_CIIRC-R1_snap.fits;74.968;26526.9;49.6779;0
20171005012524759_CIIRC-R1_snap.fits;74.1016;26526.9;57.6345;0
20171005012700844_CIIRC-R1_met.fits;74.1313;26469.7;455.091;0.341333
20171005012624834_CIIRC-R1_snap.fits;55.7977;26455.1;64.5063;0
20171005012724908_CIIRC-R1_snap.fits;62.514;26450.7;67.0112;0
20171005012824983_CIIRC-R1_snap.fits;77.0524;26472.7;51.7376;0
20171005012925058_CIIRC-R1_snap.fits;75.969;26515.1;40.9352;0
20171005013025132_CIIRC-R1_snap.fits;73.4;26487.3;62.5847;0
20171005013125207_CIIRC-R1_snap.fits;70.4515;26507.8;66.3454;0
20171005013225282_CIIRC-R1_snap.fits;62.2849;26544.4;57.6371;0
20171005013325356_CIIRC-R1_snap.fits;60.9737;26456.5;60.1942;0
20171005013425431_CIIRC-R1_snap.fits;72.8198;26534.2;54.9267;0
20171005013525506_CIIRC-R1_snap.fits;65.903;26526.9;55.6663;0
20171005013625580_CIIRC-R1_snap.fits;58.2373;26491.7;53.7101;0
20171005013725655_CIIRC-R1_snap.fits;67.4075;26491.7;69.0891;0
20171005013825730_CIIRC-R1_snap.fits;71.0474;26509.3;66.7007;0
20171005013925804_CIIRC-R1_snap.fits;70.6752;26488.8;63.0273;0
20171005014025879_CIIRC-R1_snap.fits;82.6103;26503.4;60.2171;0
20171005014125954_CIIRC-R1_snap.fits;69.8856;26452.1;76.65;0
20171005014226028_CIIRC-R1_snap.fits;73.2814;26532.7;61.1578;0
20171005014326103_CIIRC-R1_snap.fits;66.5019;26452.1;78.1458;0
20171005014426178_CIIRC-R1_snap.fits;70.8449;26516.6;54.0531;0
20171005014526252_CIIRC-R1_snap.fits;77.8142;26516.6;68.4909;0
20171005014626327_CIIRC-R1_snap.fits;81.0296;26487.3;49.4925;0
20171005014726402_CIIRC-R1_snap.fits;69.8782;26452.1;62.5733;0
20171005014826476_CIIRC-R1_snap.fits;72.0214;26506.3;57.7813;0
20171005014926551_CIIRC-R1_snap.fits;87.4572;26484.4;61.3823;0
20171005015026626_CIIRC-R1_snap.fits;77.1318;26525.4;75.1984;0
20171005015126700_CIIRC-R1_snap.fits;76.4215;26452.1;73.624;0
20171005015226775_CIIRC-R1_snap.fits;56.0667;26452.1;72.7941;0
20171005015326850_CIIRC-R1_snap.fits;71.9859;26500.5;68.7605;0
20171005015426924_CIIRC-R1_snap.fits;68.8253;26462.4;69.4251;0
20171005015526999_CIIRC-R1_snap.fits;82.3833;26465.3;61.2048;0
20171005015627074_CIIRC-R1_snap.fits;74.8312;26502;68.3623;0
20171005015727148_CIIRC-R1_snap.fits;80.8559;26481.4;63.1634;0
20171005015918594_CIIRC-R1_met.fits;73.5606;26493.2;265.344;0.170667
20171005015827223_CIIRC-R1_snap.fits;69.1595;26496.1;55.0578;0
20171005015927298_CIIRC-R1_snap.fits;67.2607;26478.5;55.7753;0
