# file name; noise; peak f.; mag.; duration
20171005040036332_CIIRC-R1_snap.fits;84.2685;26516.6;70.148;0
20171005040136407_CIIRC-R1_snap.fits;82.6068;26459.5;55.1344;0
20171005040236482_CIIRC-R1_snap.fits;75.1681;26484.4;63.9029;0
20171005040336556_CIIRC-R1_snap.fits;74.1679;26512.2;48.179;0
20171005040436631_CIIRC-R1_snap.fits;73.1465;26471.2;69.3277;0
20171005040536706_CIIRC-R1_snap.fits;80.2507;26482.9;59.481;0
20171005040636780_CIIRC-R1_snap.fits;74.0557;26455.1;98.995;0
20171005040736855_CIIRC-R1_snap.fits;67.9042;26488.8;64.6089;0
20171005040836930_CIIRC-R1_snap.fits;79.6671;26487.3;59.9091;0
20171005040937004_CIIRC-R1_snap.fits;79.0672;26472.7;53.6471;0
20171005041037079_CIIRC-R1_snap.fits;74.351;26537.1;58.889;0
20171005041229890_CIIRC-R1_met.fits;78.6972;26494.6;180.768;0.170667
20171005041137154_CIIRC-R1_snap.fits;70.408;26449.2;62.0962;0
20171005041237228_CIIRC-R1_snap.fits;76.9094;26494.6;48.2966;0
20171005041337303_CIIRC-R1_snap.fits;72.3936;26480;78.0725;0
20171005041437378_CIIRC-R1_snap.fits;72.0062;26453.6;75.8428;0
20171005041537452_CIIRC-R1_snap.fits;89.4939;26449.2;65.9292;0
20171005041637527_CIIRC-R1_snap.fits;85.6027;26499;54.601;0
20171005041737602_CIIRC-R1_snap.fits;78.9443;26452.1;70.6332;0
20171005041837676_CIIRC-R1_snap.fits;79.2964;26480;74.0048;0
20171005042021100_CIIRC-R1_met.fits;69.0667;26490.2;141.533;0.170667
20171005041937751_CIIRC-R1_snap.fits;70.3683;26452.1;79.0251;0
20171005042037826_CIIRC-R1_snap.fits;76.7178;26459.5;81.0603;0
20171005042137900_CIIRC-R1_snap.fits;83.0437;26480;55.6789;0
20171005042237975_CIIRC-R1_snap.fits;73.7255;26475.6;61.7037;0
20171005042338050_CIIRC-R1_snap.fits;83.5481;26503.4;48.5386;0
20171005042438124_CIIRC-R1_snap.fits;82.1668;26507.8;70.6599;0
20171005042538199_CIIRC-R1_snap.fits;88.9495;26510.7;67.8742;0
20171005042638274_CIIRC-R1_snap.fits;83.6303;26515.1;68.8826;0
20171005042738348_CIIRC-R1_snap.fits;90.633;26512.2;73.6453;0
20171005042838423_CIIRC-R1_snap.fits;83.1415;26516.6;79.4858;0
20171005042938498_CIIRC-R1_snap.fits;101.59;26538.6;69.6683;0
20171005043038572_CIIRC-R1_snap.fits;87.2461;26472.7;75.9624;0
20171005043138647_CIIRC-R1_snap.fits;87.157;26480;70.0215;0
20171005043238722_CIIRC-R1_snap.fits;87.6652;26509.3;61.8942;0
20171005043338796_CIIRC-R1_snap.fits;83.6415;26474.1;63.7207;0
20171005043438871_CIIRC-R1_snap.fits;72.8884;26485.8;72.885;0
20171005043538946_CIIRC-R1_snap.fits;96.0507;26477.1;65.2874;0
20171005043639020_CIIRC-R1_snap.fits;85.3368;26506.3;72.4512;0
20171005043739095_CIIRC-R1_snap.fits;87.4685;26472.7;79.305;0
20171005043839170_CIIRC-R1_snap.fits;83.1972;26475.6;88.4789;0
20171005043939244_CIIRC-R1_snap.fits;88.8131;26463.9;75.651;0
20171005044125740_CIIRC-R1_met.fits;60.5503;26538.6;160.522;0.170667
20171005044039319_CIIRC-R1_snap.fits;78.3425;26474.1;55.7693;0
20171005044139394_CIIRC-R1_snap.fits;79.2714;26459.5;62.5328;0
20171005044239468_CIIRC-R1_snap.fits;85.6401;26509.3;68.4254;0
20171005044428524_CIIRC-R1_met.fits;81.9071;26515.1;250.368;0.512
20171005044339543_CIIRC-R1_snap.fits;83.5889;26452.1;63.61;0
20171005044439618_CIIRC-R1_snap.fits;78.631;26522.5;73.2799;0
20171005044539692_CIIRC-R1_snap.fits;68.9653;26538.6;72.9552;0
20171005044639767_CIIRC-R1_snap.fits;85.0531;26523.9;59.2933;0
20171005044739842_CIIRC-R1_snap.fits;87.6121;26475.6;79.971;0
20171005044839916_CIIRC-R1_snap.fits;70.3024;26523.9;72.1107;0
20171005044939991_CIIRC-R1_snap.fits;82.0544;26490.2;75.2021;0
20171005045040066_CIIRC-R1_snap.fits;86.159;26491.7;70.0381;0
20171005045140140_CIIRC-R1_snap.fits;63.4291;26458;63.1907;0
20171005045240215_CIIRC-R1_snap.fits;78.2663;26506.3;78.9212;0
20171005045340290_CIIRC-R1_snap.fits;71.8084;26513.7;68.0809;0
20171005045440364_CIIRC-R1_snap.fits;75.6163;26528.3;64.0769;0
20171005045540439_CIIRC-R1_snap.fits;74.8778;26543;66.6483;0
20171005045640514_CIIRC-R1_snap.fits;90.7654;26471.2;65.5452;0
20171005045740588_CIIRC-R1_snap.fits;84.3903;26480;64.4868;0
20171005045850732_CIIRC-R1_met.fits;76.9197;26488.8;274.412;0.512
20171005045840663_CIIRC-R1_snap.fits;74.4527;26474.1;54.5478;0
20171005045940738_CIIRC-R1_snap.fits;83.0691;26471.2;80.354;0
