# file name; noise; peak f.; mag.; duration
20171005210052418_CIIRC-R1_snap.fits;81.221;26488.8;69.3264;0
20171005210152492_CIIRC-R1_snap.fits;82.2794;26545.9;74.9361;0
20171005210252567_CIIRC-R1_snap.fits;84.1919;26491.7;58.037;0
20171005210352642_CIIRC-R1_snap.fits;73.4158;26474.1;67.5955;0
20171005210452716_CIIRC-R1_snap.fits;90.3602;26522.5;73.346;0
20171005210552791_CIIRC-R1_snap.fits;82.0824;26537.1;70.6806;0
20171005210652866_CIIRC-R1_snap.fits;86.0288;26510.7;86.4521;0
20171005210752940_CIIRC-R1_snap.fits;83.5229;26518.1;59.6135;0
20171005210853015_CIIRC-R1_snap.fits;72.3536;26482.9;74.0866;0
20171005210953090_CIIRC-R1_snap.fits;86.3961;26482.9;69.4723;0
20171005211053164_CIIRC-R1_snap.fits;76.0366;26499;69.8271;0
20171005211153239_CIIRC-R1_snap.fits;77.0649;26482.9;64.8976;0
20171005211253314_CIIRC-R1_snap.fits;84.9162;26456.5;72.5471;0
20171005211353388_CIIRC-R1_snap.fits;88.6588;26500.5;55.1359;0
20171005211453463_CIIRC-R1_snap.fits;73.1847;26491.7;61.0793;0
20171005211553538_CIIRC-R1_snap.fits;79.0357;26463.9;62.1733;0
20171005211653612_CIIRC-R1_snap.fits;81.6669;26534.2;52.939;0
20171005211810924_CIIRC-R1_met.fits;71.9612;26482.9;167.536;0.170667
20171005211753687_CIIRC-R1_snap.fits;73.0606;26535.6;60.5611;0
20171005211853762_CIIRC-R1_snap.fits;85.4174;26523.9;81.2112;0
20171005211953836_CIIRC-R1_snap.fits;93.9122;26462.4;59.8758;0
20171005212053911_CIIRC-R1_snap.fits;78.9231;26450.7;69.7568;0
20171005212153986_CIIRC-R1_snap.fits;83.216;26509.3;66.0798;0
20171005212254060_CIIRC-R1_snap.fits;94.0766;26499;85.9653;0
20171005212354135_CIIRC-R1_snap.fits;88.4117;26500.5;56.9236;0
20171005212550530_CIIRC-R1_met.fits;71.6812;26496.1;216.389;0.170667
20171005212454210_CIIRC-R1_snap.fits;88.3068;26474.1;88.0969;0
20171005212554284_CIIRC-R1_snap.fits;81.6597;26513.7;67.8132;0
20171005212654359_CIIRC-R1_snap.fits;78.4024;26475.6;80.0685;0
20171005212754434_CIIRC-R1_snap.fits;85.1396;26502;75.3293;0
20171005212854508_CIIRC-R1_snap.fits;76.5168;26452.1;61.4188;0
20171005212954583_CIIRC-R1_snap.fits;81.1011;26494.6;65.4366;0
20171005213054658_CIIRC-R1_snap.fits;78.9912;26515.1;69.2821;0
20171005213154732_CIIRC-R1_snap.fits;68.7511;26547.4;48.8035;0
20171005213254807_CIIRC-R1_snap.fits;71.2042;26510.7;70.7333;0
20171005213354882_CIIRC-R1_snap.fits;77.6306;26528.3;78.7183;0
20171005213454956_CIIRC-R1_snap.fits;78.1949;26469.7;73.3506;0
20171005213555031_CIIRC-R1_snap.fits;87.2785;26487.3;68.9563;0
20171005213655106_CIIRC-R1_snap.fits;84.6166;26538.6;70.523;0
20171005213755180_CIIRC-R1_snap.fits;69.9645;26516.6;66.9955;0
20171005213855255_CIIRC-R1_snap.fits;92.5843;26466.8;75.3151;0
20171005213955330_CIIRC-R1_snap.fits;80.507;26544.4;66.0603;0
20171005214055404_CIIRC-R1_snap.fits;74.5946;26462.4;66.768;0
20171005214155479_CIIRC-R1_snap.fits;76.3325;26481.4;58.2095;0
20171005214255554_CIIRC-R1_snap.fits;89.3899;26544.4;42.6787;0
20171005214355628_CIIRC-R1_snap.fits;81.4748;26513.7;60.5828;0
20171005214455703_CIIRC-R1_snap.fits;93.1242;26519.5;58.9644;0
20171005214555778_CIIRC-R1_snap.fits;64.2438;26482.9;62.6307;0
20171005214655852_CIIRC-R1_snap.fits;77.0853;26487.3;86.7398;0
20171005214755927_CIIRC-R1_snap.fits;86.5362;26490.2;76.6547;0
20171005214856002_CIIRC-R1_snap.fits;78.951;26460.9;60.0665;0
20171005215045740_CIIRC-R1_met.fits;80.351;26482.9;273.112;0.170667
20171005214956076_CIIRC-R1_snap.fits;82.644;26516.6;79.2581;0
20171005215056151_CIIRC-R1_snap.fits;74.9062;26485.8;72.2836;0
20171005215156226_CIIRC-R1_snap.fits;67.5612;26522.5;64.5126;0
20171005215256300_CIIRC-R1_snap.fits;74.2462;26545.9;65.9221;0
20171005215356375_CIIRC-R1_snap.fits;69.4828;26455.1;87.346;0
20171005215537580_CIIRC-R1_met.fits;68.3388;26502;259.45;0.170667
20171005215456450_CIIRC-R1_snap.fits;78.4234;26488.8;72.1617;0
20171005215556524_CIIRC-R1_snap.fits;74.1311;26510.7;66.9692;0
20171005215656599_CIIRC-R1_snap.fits;90.6867;26480;74.5752;0
20171005215756674_CIIRC-R1_snap.fits;82.175;26502;67.0041;0
20171005215856748_CIIRC-R1_snap.fits;81.7574;26512.2;67.4506;0
20171005220036247_CIIRC-R1_met.fits;60.4719;26537.1;192.114;0.170667
20171005215956823_CIIRC-R1_snap.fits;79.0903;26531.2;55.4534;0
