# file name; noise; peak f.; mag.; duration
20171005090058732_CIIRC-R1_snap.fits;69.1247;26500.5;52.9022;0
20171005090158807_CIIRC-R1_snap.fits;67.4641;26465.3;52.2267;0
20171005090258882_CIIRC-R1_snap.fits;53.7243;26509.3;40.1489;0
20171005090358956_CIIRC-R1_snap.fits;56.093;26460.9;55.4111;0
20171005090524631_CIIRC-R1_met.fits;61.9056;26516.6;150.066;1.536
20171005090459031_CIIRC-R1_snap.fits;63.728;26522.5;56.7895;0
20171005090559106_CIIRC-R1_snap.fits;56.1845;26507.8;57.1811;0
20171005090706690_CIIRC-R1_met.fits;61.8768;26474.1;251.023;0.341333
20171005090659180_CIIRC-R1_snap.fits;73.7801;26518.1;45.8692;0
20171005090759255_CIIRC-R1_snap.fits;61.3215;26488.8;61.3533;0
20171005090859330_CIIRC-R1_snap.fits;63.7143;26493.2;55.1714;0
20171005090959404_CIIRC-R1_snap.fits;62.3566;26506.3;58.4682;0
20171005091059479_CIIRC-R1_snap.fits;70.5992;26529.8;57.6344;0
20171005091159554_CIIRC-R1_snap.fits;69.8471;26513.7;72.7717;0
20171005091259628_CIIRC-R1_snap.fits;69.7363;26469.7;52.914;0
20171005091359703_CIIRC-R1_snap.fits;62.2373;26465.3;54.6612;0
20171005091459778_CIIRC-R1_snap.fits;62.2592;26458;69.2438;0
20171005091642348_CIIRC-R1_met.fits;58.2672;26499;116.853;0.170667
20171005091559852_CIIRC-R1_snap.fits;64.3582;26490.2;56.4042;0
20171005091659927_CIIRC-R1_snap.fits;60.2383;26487.3;51.645;0
20171005091800002_CIIRC-R1_snap.fits;66.7269;26504.9;48.8383;0
20171005091920386_CIIRC-R1_met.fits;59.9263;26506.3;475.443;14.5067
20171005091900076_CIIRC-R1_snap.fits;67.2609;26547.4;59.1943;0
20171005092000151_CIIRC-R1_snap.fits;52.6392;26523.9;56.7477;0
20171005092100226_CIIRC-R1_snap.fits;62.3729;26484.4;44.4073;0
20171005092200300_CIIRC-R1_snap.fits;64.4066;26463.9;54.3591;0
20171005092300375_CIIRC-R1_snap.fits;57.7613;26525.4;67.4472;0
20171005092400450_CIIRC-R1_snap.fits;61.3172;26525.4;63.1926;0
20171005092500524_CIIRC-R1_snap.fits;59.9775;26469.7;57.7219;0
20171005092600599_CIIRC-R1_snap.fits;73.6787;26543;59.6626;0
20171005092700674_CIIRC-R1_snap.fits;60.2705;26449.2;69.5311;0
20171005092800748_CIIRC-R1_snap.fits;59.5051;26541.5;55.2334;0
20171005092900823_CIIRC-R1_snap.fits;66.2326;26472.7;47.2134;0
20171005093041346_CIIRC-R1_met.fits;57.0836;26496.1;499.971;0.341333
20171005093000898_CIIRC-R1_snap.fits;59.0077;26485.8;64.0505;0
20171005093100972_CIIRC-R1_snap.fits;64.592;26512.2;45.2117;0
20171005093201047_CIIRC-R1_snap.fits;59.6283;26490.2;55.4969;0
20171005093301122_CIIRC-R1_snap.fits;82.4507;26453.6;75.4858;0
20171005093401196_CIIRC-R1_snap.fits;62.9478;26481.4;71.4657;0
20171005093501271_CIIRC-R1_snap.fits;75.5592;26545.9;42.4574;0
20171005093601346_CIIRC-R1_snap.fits;62.6043;26477.1;47.4382;0
20171005093705346_CIIRC-R1_met.fits;57.774;26485.8;195.199;0.341333
20171005093701420_CIIRC-R1_snap.fits;74.6403;26466.8;33.723;0
20171005093801495_CIIRC-R1_snap.fits;74.8915;26532.7;55.4328;0
20171005093901570_CIIRC-R1_snap.fits;69.1762;26482.9;53.1599;0
20171005094001644_CIIRC-R1_snap.fits;62.0135;26491.7;47.1767;0
20171005094101719_CIIRC-R1_snap.fits;80.1191;26456.5;46.7642;0
20171005094201794_CIIRC-R1_snap.fits;60.2769;26504.9;48.1542;0
20171005094301868_CIIRC-R1_snap.fits;58.8652;26453.6;57.0001;0
20171005094401943_CIIRC-R1_snap.fits;49.6134;26455.1;45.1897;0
20171005094502018_CIIRC-R1_snap.fits;54.3582;26494.6;48.922;0
20171005094602092_CIIRC-R1_snap.fits;47.4959;26487.3;35.9575;0
20171005094714626_CIIRC-R1_met.fits;51.0289;26518.1;105.671;0.512
20171005094702167_CIIRC-R1_snap.fits;57.4884;26512.2;67.1373;0
20171005094802242_CIIRC-R1_snap.fits;56.8391;26545.9;44.8236;0
20171005094910338_CIIRC-R1_met.fits;56.7894;26499;183.371;0.170667
20171005094902316_CIIRC-R1_snap.fits;50.9601;26450.7;43.536;0
20171005095002391_CIIRC-R1_snap.fits;48.4378;26466.8;39.7311;0
20171005095102466_CIIRC-R1_snap.fits;47.0002;26515.1;34.6294;0
20171005095202540_CIIRC-R1_snap.fits;53.7461;26463.9;46.8149;0
20171005095302615_CIIRC-R1_snap.fits;54.9416;26471.2;60.2957;0
20171005095402690_CIIRC-R1_snap.fits;48.1848;26535.6;42.6636;0
20171005095502764_CIIRC-R1_snap.fits;54.1491;26496.1;56.6686;0
20171005095559938_CIIRC-R1_met.fits;45.7282;26474.1;109.894;0.170667
20171005095602839_CIIRC-R1_snap.fits;51.9179;26509.3;40.0276;0
20171005095702914_CIIRC-R1_snap.fits;45.4918;26482.9;47.8364;0
20171005095802988_CIIRC-R1_snap.fits;48.8311;26518.1;36.1395;0
20171005095903063_CIIRC-R1_snap.fits;44.7975;26513.7;38.7135;0
