# file name; noise; peak f.; mag.; duration
20171005130016578_CIIRC-R1_snap.fits;6.84208;26469.7;7.98265;0
20171005130158466_CIIRC-R1_met.fits;7.93804;26507.8;53.2019;1.36533
20171005130116652_CIIRC-R1_snap.fits;8.32341;26477.1;7.04783;0
20171005130226967_CIIRC-R1_met.fits;8.89686;26496.1;27.6078;0.341333
20171005130244034_CIIRC-R1_met.fits;10.2179;26515.1;75.1964;0.512
20171005130216727_CIIRC-R1_snap.fits;11.1847;26481.4;7.82447;0
20171005130318338_CIIRC-R1_met.fits;8.42302;26494.6;27.5673;0.341333
20171005130316802_CIIRC-R1_snap.fits;9.8722;26538.6;6.34354;0
20171005130431724_CIIRC-R1_met.fits;8.40715;26502;29.5776;1.36533
20171005130506370_CIIRC-R1_met.fits;8.46192;26502;23.368;0.170667
20171005130416876_CIIRC-R1_snap.fits;7.98251;26469.7;8.29078;0
20171005130552279_CIIRC-R1_met.fits;8.93071;26507.8;31.1;0.170667
20171005130516951_CIIRC-R1_snap.fits;9.52731;26455.1;9.07652;0
20171005130651330_CIIRC-R1_met.fits;8.3946;26506.3;24.1124;0.170667
20171005130617026_CIIRC-R1_snap.fits;9.81599;26482.9;7.81366;0
20171005130721879_CIIRC-R1_met.fits;8.52056;26500.5;56.4303;0.341333
20171005130737239_CIIRC-R1_met.fits;7.83784;26515.1;22.0997;0.341333
20171005130804034_CIIRC-R1_met.fits;9.22963;26494.6;20.9294;0.170667
20171005130717100_CIIRC-R1_snap.fits;8.86556;26503.4;8.7927;0
20171005130817687_CIIRC-R1_met.fits;8.23428;26503.4;30.7221;0.341333
20171005130827756_CIIRC-R1_met.fits;9.09474;26509.3;27.3119;0.170667
20171005130844482_CIIRC-R1_met.fits;9.2887;26513.7;20.3738;0.170667
20171005130909570_CIIRC-R1_met.fits;9.42527;26485.8;116.416;0.341333
20171005130817175_CIIRC-R1_snap.fits;8.22983;26538.6;9.62259;0
20171005130916396_CIIRC-R1_met.fits;7.72552;26521;23.0692;0.341333
20171005130937047_CIIRC-R1_met.fits;9.41718;26510.7;24.7446;0.341333
20171005130957186_CIIRC-R1_met.fits;9.17982;26494.6;34.7409;0.170667
20171005130917250_CIIRC-R1_snap.fits;8.97357;26468.3;8.231;0
20171005131018007_CIIRC-R1_met.fits;9.08799;26494.6;23.1947;0.341333
20171005131033196_CIIRC-R1_met.fits;9.30267;26506.3;25.9887;0.341333
20171005131053164_CIIRC-R1_met.fits;7.97611;26502;16.2503;0.170667
20171005131017324_CIIRC-R1_snap.fits;8.03372;26526.9;7.72573;0
20171005131117911_CIIRC-R1_met.fits;8.7464;26522.5;64.4381;6.99733
20171005131136514_CIIRC-R1_met.fits;6.9352;26493.2;26.0513;0.170667
20171005131148631_CIIRC-R1_met.fits;7.26409;26490.2;28.4942;1.19467
20171005131117399_CIIRC-R1_snap.fits;8.36572;26504.9;8.96642;0
20171005131217644_CIIRC-R1_met.fits;8.58148;26499;21.9923;0.170667
20171005131253826_CIIRC-R1_met.fits;9.57332;26506.3;33.8837;0.341333
20171005131257580_CIIRC-R1_met.fits;8.832;26509.3;59.7676;0.512
20171005131217474_CIIRC-R1_snap.fits;7.70828;26502;7.09617;0
20171005131327618_CIIRC-R1_met.fits;7.47373;26502;15.2974;0.170667
20171005131317548_CIIRC-R1_snap.fits;8.21873;26459.5;8.0817;0
20171005131437591_CIIRC-R1_met.fits;7.9029;26502;19.4038;0.170667
20171005131505922_CIIRC-R1_met.fits;7.97033;26506.3;21.76;0.341333
20171005131417623_CIIRC-R1_snap.fits;6.98078;26499;6.52547;0
20171005131517698_CIIRC-R1_snap.fits;9.28318;26460.9;6.92488;0
20171005131647127_CIIRC-R1_met.fits;8.82774;26504.9;34.1957;0.512
20171005131700951_CIIRC-R1_met.fits;9.64123;26503.4;39.656;0.341333
20171005131617772_CIIRC-R1_snap.fits;8.35525;26512.2;15.3203;0
20171005131721090_CIIRC-R1_met.fits;10.3215;26506.3;22.1157;0.341333
20171005131742423_CIIRC-R1_met.fits;8.76784;26490.2;18.2367;0.341333
20171005131758978_CIIRC-R1_met.fits;9.62042;26507.8;22.3321;0.170667
20171005131813826_CIIRC-R1_met.fits;8.5627;26510.7;34.0078;0.170667
20171005131717847_CIIRC-R1_snap.fits;10.1898;26494.6;9.04934;0
20171005131817922_CIIRC-R1_snap.fits;12.1992;26522.5;7.83084;0
20171005131926188_CIIRC-R1_met.fits;10.525;26525.4;44.8597;0.512
20171005131917996_CIIRC-R1_snap.fits;21.648;26477.1;21.8431;0
20171005132101932_CIIRC-R1_met.fits;18.6517;26512.2;84.3011;0.341333
20171005132018071_CIIRC-R1_snap.fits;19.534;26522.5;20.2121;0
20171005132125143_CIIRC-R1_met.fits;23.4192;26507.8;59.3716;0.170667
20171005132118146_CIIRC-R1_snap.fits;23.4632;26528.3;24.1633;0
20171005132301911_CIIRC-R1_met.fits;26.5836;26506.3;81.8914;0.170667
20171005132218220_CIIRC-R1_snap.fits;24.4225;26480;19.6006;0
20171005132318295_CIIRC-R1_snap.fits;28.2677;26453.6;24.6725;0
20171005132418370_CIIRC-R1_snap.fits;24.4185;26504.9;22.5559;0
20171005132523564_CIIRC-R1_met.fits;26.0689;26502;85.7104;0.170667
20171005132539095_CIIRC-R1_met.fits;27.045;26509.3;139.609;0.170667
20171005132601964_CIIRC-R1_met.fits;31.1466;26506.3;85.1265;0.170667
20171005132518444_CIIRC-R1_snap.fits;34.8457;26462.4;25.2999;0
20171005132618519_CIIRC-R1_snap.fits;19.2162;26449.2;14.4351;0
20171005132718594_CIIRC-R1_snap.fits;8.30603;26506.3;7.91414;0
20171005132818668_CIIRC-R1_snap.fits;9.68478;26490.2;8.79481;0
20171005132918743_CIIRC-R1_snap.fits;27.3329;26450.7;24.0701;0
20171005133018818_CIIRC-R1_snap.fits;22.9764;26478.5;23.6919;0
20171005133210434_CIIRC-R1_met.fits;10.7246;26503.4;65.3951;0.341333
20171005133118892_CIIRC-R1_snap.fits;11.293;26449.2;7.85071;0
20171005133257879_CIIRC-R1_met.fits;8.01678;26538.6;30.2481;0.512
20171005133218967_CIIRC-R1_snap.fits;8.50947;26459.5;9.76827;0
20171005133319042_CIIRC-R1_snap.fits;8.65296;26463.9;7.37502;0
20171005133419116_CIIRC-R1_snap.fits;18.0586;26509.3;14.6961;0
20171005133519191_CIIRC-R1_snap.fits;10.4851;26543;9.51235;0
20171005133629164_CIIRC-R1_met.fits;9.44973;26544.4;33.1832;0.341333
20171005133631724_CIIRC-R1_met.fits;10.9913;26515.1;54.3944;0.512
20171005133619266_CIIRC-R1_snap.fits;9.5188;26545.9;6.58923;0
20171005133759276_CIIRC-R1_met.fits;9.2442;26493.2;19.1233;0.170667
20171005133719340_CIIRC-R1_snap.fits;10.1864;26469.7;8.87896;0
20171005133915906_CIIRC-R1_met.fits;13.9586;26500.5;34.166;0.170667
20171005133819415_CIIRC-R1_snap.fits;15.6195;26485.8;11.9444;0
20171005133945090_CIIRC-R1_met.fits;12.4039;26504.9;27.8435;0.170667
20171005133919490_CIIRC-R1_snap.fits;12.5685;26529.8;7.68682;0
20171005134019564_CIIRC-R1_snap.fits;23.0557;26468.3;23.3419;0
20171005134119639_CIIRC-R1_snap.fits;21.8332;26519.5;17.7224;0
20171005134219714_CIIRC-R1_snap.fits;19.6654;26547.4;16.7475;0
20171005134319788_CIIRC-R1_snap.fits;22.8995;26463.9;19.4227;0
20171005134419863_CIIRC-R1_snap.fits;22.4397;26522.5;21.0274;0
20171005134519938_CIIRC-R1_snap.fits;29.7514;26541.5;25.749;0
20171005134620012_CIIRC-R1_snap.fits;21.9879;26471.2;24.749;0
20171005134720087_CIIRC-R1_snap.fits;26.7682;26535.6;18.2443;0
20171005134853612_CIIRC-R1_met.fits;20.4596;26497.6;69.506;0.341333
20171005134820162_CIIRC-R1_snap.fits;15.9363;26487.3;12.1106;0
20171005134920236_CIIRC-R1_snap.fits;21.9463;26513.7;20.9483;0
20171005135020311_CIIRC-R1_snap.fits;19.8188;26509.3;16.6273;0
20171005135211244_CIIRC-R1_met.fits;26.4411;26487.3;80.6659;0.170667
20171005135120386_CIIRC-R1_snap.fits;17.4126;26540;17.9625;0
20171005135220460_CIIRC-R1_snap.fits;22.8197;26453.6;18.5163;0
20171005135345623_CIIRC-R1_met.fits;6.57306;26499;13.2592;0.170667
20171005135320535_CIIRC-R1_snap.fits;19.4415;26525.4;18.7394;0
20171005135420610_CIIRC-R1_snap.fits;20.3373;26507.8;16.5574;0
20171005135520684_CIIRC-R1_snap.fits;25.1031;26463.9;24.0719;0
20171005135708375_CIIRC-R1_met.fits;23.3484;26506.3;103.996;0.341333
20171005135620759_CIIRC-R1_snap.fits;21.6325;26503.4;16.5925;0
20171005135808791_CIIRC-R1_met.fits;20.3705;26499;71.5216;0.512
20171005135720834_CIIRC-R1_snap.fits;21.7092;26547.4;19.3211;0
20171005135820908_CIIRC-R1_snap.fits;22.5499;26465.3;18.4618;0
20171005140008428_CIIRC-R1_met.fits;16.7434;26504.9;73.9764;0.341333
20171005135920983_CIIRC-R1_snap.fits;12.8307;26480;8.17689;0
20171005140055020_CIIRC-R1_met.fits;13.1173;26522.5;56.9166;0.341333
