# file name; noise; peak f.; mag.; duration
20171005020027372_CIIRC-R1_snap.fits;73.4263;26510.7;63.933;0
20171005020127447_CIIRC-R1_snap.fits;79.7922;26512.2;70.6206;0
20171005020227522_CIIRC-R1_snap.fits;78.4091;26455.1;65.6998;0
20171005020327596_CIIRC-R1_snap.fits;78.4777;26512.2;55.2085;0
20171005020427671_CIIRC-R1_snap.fits;70.9563;26484.4;63.0543;0
20171005020527746_CIIRC-R1_snap.fits;68.0233;26499;71.1442;0
20171005020627820_CIIRC-R1_snap.fits;76.1057;26528.3;55.3578;0
20171005020727895_CIIRC-R1_snap.fits;71.4719;26522.5;61.0124;0
20171005020827970_CIIRC-R1_snap.fits;72.8951;26525.4;68.7013;0
20171005020951596_CIIRC-R1_met.fits;70.4037;26506.3;227.925;1.36533
20171005020928044_CIIRC-R1_snap.fits;72.3406;26468.3;53.9064;0
20171005021028119_CIIRC-R1_snap.fits;74.9483;26458;65.3552;0
20171005021156866_CIIRC-R1_met.fits;80.0082;26516.6;204.174;0.341333
20171005021128194_CIIRC-R1_snap.fits;57.5782;26503.4;57.2995;0
20171005021228268_CIIRC-R1_snap.fits;78.1987;26507.8;75.323;0
20171005021334658_CIIRC-R1_met.fits;61.2088;26480;140.839;0.341333
20171005021328343_CIIRC-R1_snap.fits;60.3245;26507.8;62.7098;0
20171005021428418_CIIRC-R1_snap.fits;69.3848;26502;63.555;0
20171005021528492_CIIRC-R1_snap.fits;64.9809;26458;63.4444;0
20171005021628567_CIIRC-R1_snap.fits;68.5057;26513.7;59.1735;0
20171005021728642_CIIRC-R1_snap.fits;74.2055;26490.2;48.6068;0
20171005021828716_CIIRC-R1_snap.fits;67.4694;26472.7;63.7727;0
20171005021928791_CIIRC-R1_snap.fits;66.953;26515.1;50.9001;0
20171005022028866_CIIRC-R1_snap.fits;79.7066;26510.7;62.4182;0
20171005022128940_CIIRC-R1_snap.fits;67.3235;26522.5;62.1838;0
20171005022229015_CIIRC-R1_snap.fits;62.3493;26515.1;62.2509;0
20171005022329090_CIIRC-R1_snap.fits;59.6243;26490.2;86.8345;0
20171005022429164_CIIRC-R1_snap.fits;56.1666;26477.1;62.2152;0
20171005022529239_CIIRC-R1_snap.fits;74.632;26523.9;50.1306;0
20171005022629314_CIIRC-R1_snap.fits;77.1995;26484.4;58.2681;0
20171005022733314_CIIRC-R1_met.fits;81.0839;26485.8;168.597;0.170667
20171005022729388_CIIRC-R1_snap.fits;82.6003;26531.2;76.0441;0
20171005022829463_CIIRC-R1_snap.fits;63.8887;26466.8;66.9062;0
20171005022929538_CIIRC-R1_snap.fits;71.9112;26523.9;54.7981;0
20171005023029612_CIIRC-R1_snap.fits;65.8921;26462.4;59.0754;0
20171005023129687_CIIRC-R1_snap.fits;72.9949;26532.7;58.2916;0
20171005023229762_CIIRC-R1_snap.fits;68.9119;26541.5;70.2411;0
20171005023329836_CIIRC-R1_snap.fits;77.7035;26544.4;56.5454;0
20171005023429911_CIIRC-R1_snap.fits;72.6943;26472.7;65.7861;0
20171005023529986_CIIRC-R1_snap.fits;85.6316;26487.3;59.4772;0
20171005023630060_CIIRC-R1_snap.fits;83.2081;26472.7;68.6886;0
20171005023730135_CIIRC-R1_snap.fits;81.3874;26534.2;69.8047;0
20171005023830210_CIIRC-R1_snap.fits;82.3622;26468.3;65.921;0
20171005023930284_CIIRC-R1_snap.fits;65.8181;26478.5;57.7226;0
20171005024030359_CIIRC-R1_snap.fits;71.2807;26485.8;86.0854;0
20171005024130434_CIIRC-R1_snap.fits;57.0197;26466.8;70.8026;0
20171005024230508_CIIRC-R1_snap.fits;87.0416;26537.1;66.616;0
20171005024330583_CIIRC-R1_snap.fits;67.775;26482.9;82.0682;0
20171005024430658_CIIRC-R1_snap.fits;74.5236;26516.6;81.7557;0
20171005024530732_CIIRC-R1_snap.fits;80.0328;26502;59.6357;0
20171005024630807_CIIRC-R1_snap.fits;81.3985;26458;60.4786;0
20171005024730882_CIIRC-R1_snap.fits;72.039;26534.2;69.9318;0
20171005024830956_CIIRC-R1_snap.fits;77.1052;26547.4;67.6768;0
20171005024931031_CIIRC-R1_snap.fits;80.7834;26478.5;52.7199;0
20171005025031106_CIIRC-R1_snap.fits;81.9948;26502;75.9074;0
20171005025131180_CIIRC-R1_snap.fits;64.4558;26463.9;73.2624;0
20171005025231255_CIIRC-R1_snap.fits;86.1243;26480;65.5244;0
20171005025331330_CIIRC-R1_snap.fits;75.6155;26502;70.2507;0
20171005025431404_CIIRC-R1_snap.fits;84.2822;26543;71.0472;0
20171005025531479_CIIRC-R1_snap.fits;72.7914;26475.6;70.1292;0
20171005025631554_CIIRC-R1_snap.fits;86.5615;26482.9;62.9353;0
20171005025731628_CIIRC-R1_snap.fits;76.6677;26500.5;61.4377;0
20171005025831703_CIIRC-R1_snap.fits;68.235;26493.2;79.521;0
20171005025931778_CIIRC-R1_snap.fits;66.146;26466.8;82.654;0
