# file name; noise; peak f.; mag.; duration
20171005070049772_CIIRC-R1_snap.fits;87.3227;26510.7;66.0433;0
20171005070149847_CIIRC-R1_snap.fits;88.355;26465.3;95.5555;0
20171005070249922_CIIRC-R1_snap.fits;85.9204;26488.8;80.2237;0
20171005070349996_CIIRC-R1_snap.fits;82.2416;26500.5;79.9841;0
20171005070450071_CIIRC-R1_snap.fits;81.8486;26491.7;92.5384;0
20171005070550146_CIIRC-R1_snap.fits;102.042;26449.2;86.1649;0
20171005070650220_CIIRC-R1_snap.fits;90.6851;26532.7;91.0963;0
20171005070750295_CIIRC-R1_snap.fits;88.2211;26482.9;62.1496;0
20171005070850370_CIIRC-R1_snap.fits;90.8577;26528.3;81.666;0
20171005070950444_CIIRC-R1_snap.fits;84.0047;26547.4;75.5031;0
20171005071050519_CIIRC-R1_snap.fits;88.2857;26516.6;71.2532;0
20171005071150594_CIIRC-R1_snap.fits;88.8012;26515.1;82.5061;0
20171005071250668_CIIRC-R1_snap.fits;80.4221;26502;88.318;0
20171005071350743_CIIRC-R1_snap.fits;78.8795;26529.8;74.8051;0
20171005071450818_CIIRC-R1_snap.fits;97.8788;26462.4;72.7079;0
20171005071550892_CIIRC-R1_snap.fits;73.5084;26497.6;83.8084;0
20171005071650967_CIIRC-R1_snap.fits;82.6017;26521;75.5372;0
20171005071751042_CIIRC-R1_snap.fits;76.7224;26525.4;62.6858;0
20171005071851116_CIIRC-R1_snap.fits;79.3754;26512.2;62.22;0
20171005071951191_CIIRC-R1_snap.fits;87.6594;26477.1;75.2024;0
20171005072051266_CIIRC-R1_snap.fits;76.9519;26456.5;67.8571;0
20171005072151340_CIIRC-R1_snap.fits;95.4798;26466.8;73.4527;0
20171005072251415_CIIRC-R1_snap.fits;81.5666;26510.7;69.6367;0
20171005072351490_CIIRC-R1_snap.fits;87.6334;26488.8;78.3176;0
20171005072451564_CIIRC-R1_snap.fits;77.0746;26488.8;94.1832;0
20171005072551639_CIIRC-R1_snap.fits;83.8987;26490.2;67.2004;0
20171005072651714_CIIRC-R1_snap.fits;97.351;26535.6;78.5229;0
20171005072751788_CIIRC-R1_snap.fits;80.0361;26538.6;108.239;0
20171005072851863_CIIRC-R1_snap.fits;96.9765;26490.2;108.115;0
20171005072951938_CIIRC-R1_snap.fits;80.6339;26521;70.4066;0
20171005073052012_CIIRC-R1_snap.fits;80.4599;26513.7;71.9495;0
20171005073152087_CIIRC-R1_snap.fits;74.6298;26471.2;60.0205;0
20171005073252162_CIIRC-R1_snap.fits;93.1848;26452.1;58.9252;0
20171005073352236_CIIRC-R1_snap.fits;81.4229;26493.2;74.9432;0
20171005073452311_CIIRC-R1_snap.fits;76.5037;26534.2;61.3852;0
20171005073552386_CIIRC-R1_snap.fits;99.1916;26496.1;82.0051;0
20171005073652460_CIIRC-R1_snap.fits;81.9887;26513.7;65.9657;0
20171005073752535_CIIRC-R1_snap.fits;75.4958;26482.9;53.4294;0
20171005073852610_CIIRC-R1_snap.fits;71.373;26496.1;72.3822;0
20171005073952684_CIIRC-R1_snap.fits;82.7836;26460.9;72.7728;0
20171005074052759_CIIRC-R1_snap.fits;76.374;26458;66.4143;0
20171005074152834_CIIRC-R1_snap.fits;91.2446;26484.4;54.6583;0
20171005074252908_CIIRC-R1_snap.fits;87.0226;26516.6;62.8222;0
20171005074352983_CIIRC-R1_snap.fits;85.5716;26513.7;84.6811;0
20171005074453058_CIIRC-R1_snap.fits;60.7786;26455.1;62.7948;0
20171005074553132_CIIRC-R1_snap.fits;82.2584;26455.1;67.9227;0
20171005074653207_CIIRC-R1_snap.fits;84.5796;26516.6;56.2445;0
20171005074753282_CIIRC-R1_snap.fits;72.8582;26516.6;62.9794;0
20171005074853356_CIIRC-R1_snap.fits;68.6837;26502;72.8729;0
20171005074953431_CIIRC-R1_snap.fits;79.6961;26544.4;77.5896;0
20171005075053506_CIIRC-R1_snap.fits;78.7749;26481.4;81.0043;0
20171005075153580_CIIRC-R1_snap.fits;83.2823;26519.5;58.7013;0
20171005075325570_CIIRC-R1_met.fits;69.6841;26488.8;186.379;1.024
20171005075253655_CIIRC-R1_snap.fits;84.5126;26526.9;63.6058;0
20171005075353730_CIIRC-R1_snap.fits;71.6578;26503.4;72.9914;0
20171005075453804_CIIRC-R1_snap.fits;89.0909;26522.5;69.1419;0
20171005075553879_CIIRC-R1_snap.fits;69.6174;26490.2;67.9238;0
20171005075653954_CIIRC-R1_snap.fits;74.5836;26456.5;72.9743;0
20171005075754028_CIIRC-R1_snap.fits;68.2297;26481.4;60.7108;0
20171005075854103_CIIRC-R1_snap.fits;74.8682;26500.5;78.496;0
20171005075954178_CIIRC-R1_snap.fits;81.7443;26458;72.4761;0
