# file name; noise; peak f.; mag.; duration
20171005190043458_CIIRC-R1_snap.fits;63.5422;26538.6;66.5911;0
20171005190143532_CIIRC-R1_snap.fits;72.2867;26474.1;57.3162;0
20171005190243607_CIIRC-R1_snap.fits;74.0103;26515.1;64.3021;0
20171005190343682_CIIRC-R1_snap.fits;83.2688;26545.9;73.9389;0
20171005190443756_CIIRC-R1_snap.fits;70.5059;26540;68.3139;0
20171005190543831_CIIRC-R1_snap.fits;87.9935;26547.4;52.3262;0
20171005190733228_CIIRC-R1_met.fits;73.6429;26484.4;374.29;1.36533
20171005190643906_CIIRC-R1_snap.fits;77.2497;26474.1;41.0808;0
20171005190743980_CIIRC-R1_snap.fits;70.892;26535.6;70.5924;0
20171005190844055_CIIRC-R1_snap.fits;70.6711;26541.5;56.0928;0
20171005190944130_CIIRC-R1_snap.fits;73.0986;26482.9;77.3094;0
20171005191044204_CIIRC-R1_snap.fits;77.9872;26537.1;59.982;0
20171005191144279_CIIRC-R1_snap.fits;88.066;26547.4;70.6714;0
20171005191244354_CIIRC-R1_snap.fits;68.4159;26449.2;80.6567;0
20171005191344428_CIIRC-R1_snap.fits;74.6824;26462.4;75.7633;0
20171005191444503_CIIRC-R1_snap.fits;66.9814;26532.7;74.9176;0
20171005191614615_CIIRC-R1_met.fits;78.5974;26465.3;171.934;0.170667
20171005191544578_CIIRC-R1_snap.fits;83.8654;26547.4;55.4811;0
20171005191644652_CIIRC-R1_snap.fits;76.8878;26526.9;55.0232;0
20171005191744727_CIIRC-R1_snap.fits;68.7176;26503.4;89.0554;0
20171005191844802_CIIRC-R1_snap.fits;74.1644;26525.4;64.6654;0
20171005191944876_CIIRC-R1_snap.fits;77.7804;26452.1;66.8835;0
20171005192044951_CIIRC-R1_snap.fits;78.9749;26515.1;59.1223;0
20171005192145026_CIIRC-R1_snap.fits;68.7762;26544.4;51.1866;0
20171005192312236_CIIRC-R1_met.fits;70.5749;26491.7;251.052;0.341333
20171005192245100_CIIRC-R1_snap.fits;65.3926;26494.6;61.1366;0
20171005192345175_CIIRC-R1_snap.fits;76.0915;26500.5;65.0498;0
20171005192503511_CIIRC-R1_met.fits;82.2702;26490.2;633.071;0.341333
20171005192445250_CIIRC-R1_snap.fits;69.4063;26540;63.5481;0
20171005192545324_CIIRC-R1_snap.fits;78.0224;26496.1;73.742;0
20171005192726188_CIIRC-R1_met.fits;70.8041;26509.3;194.036;0.170667
20171005192645399_CIIRC-R1_snap.fits;77.504;26516.6;51.5674;0
20171005192745474_CIIRC-R1_snap.fits;68.8805;26523.9;79.3258;0
20171005192845548_CIIRC-R1_snap.fits;77.823;26468.3;72.0653;0
20171005193016002_CIIRC-R1_met.fits;87.8089;26519.5;185.776;0.170667
20171005192945623_CIIRC-R1_snap.fits;84.2188;26453.6;66.1832;0
20171005193045698_CIIRC-R1_snap.fits;84.4623;26513.7;71.0682;0
20171005193143212_CIIRC-R1_met.fits;84.1592;26532.7;261.979;0.341333
20171005193145772_CIIRC-R1_snap.fits;62.1009;26515.1;81.2817;0
20171005193245847_CIIRC-R1_snap.fits;78.3347;26453.6;71.6468;0
20171005193345922_CIIRC-R1_snap.fits;84.829;26509.3;79.4748;0
20171005193445996_CIIRC-R1_snap.fits;64.023;26466.8;70.1245;0
20171005193546071_CIIRC-R1_snap.fits;80.7744;26477.1;67.0571;0
20171005193646146_CIIRC-R1_snap.fits;80.4523;26481.4;59.6186;0
20171005193746220_CIIRC-R1_snap.fits;66.9228;26538.6;86.8341;0
20171005193846295_CIIRC-R1_snap.fits;82.6948;26525.4;65.6995;0
20171005193946370_CIIRC-R1_snap.fits;71.5116;26532.7;65.227;0
20171005194046444_CIIRC-R1_snap.fits;74.2539;26507.8;66.7811;0
20171005194228503_CIIRC-R1_met.fits;86.7455;26487.3;209.706;0.170667
20171005194146519_CIIRC-R1_snap.fits;87.5074;26463.9;54.2446;0
20171005194246594_CIIRC-R1_snap.fits;91.1798;26540;61.4992;0
20171005194346668_CIIRC-R1_snap.fits;78.9643;26506.3;48.3365;0
20171005194446743_CIIRC-R1_snap.fits;78.1175;26449.2;74.963;0
20171005194546818_CIIRC-R1_snap.fits;64.1032;26456.5;61.0581;0
20171005194646892_CIIRC-R1_snap.fits;73.3361;26547.4;68.2507;0
20171005194746967_CIIRC-R1_snap.fits;78.499;26543;69.2547;0
20171005194847042_CIIRC-R1_snap.fits;77.1769;26545.9;73.1909;0
20171005195023980_CIIRC-R1_met.fits;88.5531;26491.7;290.588;0.170667
20171005194947116_CIIRC-R1_snap.fits;88.3195;26504.9;106.721;0
20171005195047191_CIIRC-R1_snap.fits;84.8057;26526.9;55.4455;0
20171005195147266_CIIRC-R1_snap.fits;83.4934;26487.3;73.5437;0
20171005195247340_CIIRC-R1_snap.fits;71.9772;26453.6;72.0114;0
20171005195347415_CIIRC-R1_snap.fits;86.0022;26450.7;58.9299;0
20171005195447490_CIIRC-R1_snap.fits;68.565;26522.5;82.5961;0
20171005195547564_CIIRC-R1_snap.fits;84.4858;26449.2;75.7142;0
20171005195647639_CIIRC-R1_snap.fits;85.2608;26449.2;66.1018;0
20171005195747714_CIIRC-R1_snap.fits;76.1355;26532.7;72.5441;0
20171005195847788_CIIRC-R1_snap.fits;78.0069;26502;52.9317;0
20171005195947863_CIIRC-R1_snap.fits;80.3463;26491.7;55.9375;0
