# file name; noise; peak f.; mag.; duration
20160307080034452_CIIRC-R1_snap.fits;132.172;26538.6;91.8968;0
20160307080134526_CIIRC-R1_snap.fits;120.959;26519.5;93.6173;0
20160307080234601_CIIRC-R1_snap.fits;115.685;26528.3;127.966;0
20160307080334676_CIIRC-R1_snap.fits;105.073;26465.3;124.499;0
20160307080434750_CIIRC-R1_snap.fits;99.3167;26477.1;78.8545;0
20160307080534825_CIIRC-R1_snap.fits;125.483;26488.8;88.4264;0
20160307080634900_CIIRC-R1_snap.fits;104.909;26482.9;99.8722;0
20160307080734974_CIIRC-R1_snap.fits;114.991;26458;91.4919;0
20160307080835049_CIIRC-R1_snap.fits;118.936;26506.3;131.532;0
20160307080935124_CIIRC-R1_snap.fits;105.853;26543;104.048;0
20160307081035198_CIIRC-R1_snap.fits;121.921;26458;98.0798;0
20160307081135273_CIIRC-R1_snap.fits;96.9798;26502;92.2214;0
20160307081235348_CIIRC-R1_snap.fits;114.869;26459.5;100.943;0
20160307081335422_CIIRC-R1_snap.fits;88.9284;26481.4;105.94;0
20160307081435497_CIIRC-R1_snap.fits;122.345;26547.4;115.645;0
20160307081535572_CIIRC-R1_snap.fits;119.951;26502;85.1472;0
20160307081635646_CIIRC-R1_snap.fits;104.557;26452.1;97.4274;0
20160307081735721_CIIRC-R1_snap.fits;114.629;26480;97.8456;0
20160307081835796_CIIRC-R1_snap.fits;114.917;26453.6;96.9149;0
20160307081935870_CIIRC-R1_snap.fits;101.673;26491.7;90.6639;0
20160307082035945_CIIRC-R1_snap.fits;99.8131;26537.1;71.4466;0
20160307082136020_CIIRC-R1_snap.fits;101.898;26504.9;125.2;0
20160307082236094_CIIRC-R1_snap.fits;118.441;26452.1;79.2722;0
20160307082336169_CIIRC-R1_snap.fits;110.821;26499;96.1428;0
20160307082436244_CIIRC-R1_snap.fits;113.708;26503.4;85.1194;0
20160307082536318_CIIRC-R1_snap.fits;118.164;26484.4;98.4724;0
20160307082636393_CIIRC-R1_snap.fits;101.571;26535.6;83.2616;0
20160307082736468_CIIRC-R1_snap.fits;102.686;26516.6;88.2608;0
20160307082836542_CIIRC-R1_snap.fits;102.992;26540;119.063;0
20160307082936617_CIIRC-R1_snap.fits;118.39;26516.6;99.4387;0
20160307083036692_CIIRC-R1_snap.fits;105.002;26472.7;100.189;0
20160307083136766_CIIRC-R1_snap.fits;101.633;26521;113.955;0
20160307083236841_CIIRC-R1_snap.fits;117.103;26459.5;81.597;0
20160307083336916_CIIRC-R1_snap.fits;113.76;26462.4;91.702;0
20160307083436990_CIIRC-R1_snap.fits;118.721;26545.9;94.9768;0
20160307083537065_CIIRC-R1_snap.fits;99.8256;26484.4;97.5322;0
20160307083637140_CIIRC-R1_snap.fits;122.854;26466.8;128.386;0
20160307083737214_CIIRC-R1_snap.fits;129.053;26522.5;86.5956;0
20160307083837289_CIIRC-R1_snap.fits;104.664;26529.8;90.755;0
20160307083937364_CIIRC-R1_snap.fits;120.26;26453.6;93.866;0
20160307084037438_CIIRC-R1_snap.fits;110.692;26471.2;84.36;0
20160307084137513_CIIRC-R1_snap.fits;124.863;26460.9;87.9109;0
20160307084237588_CIIRC-R1_snap.fits;142.676;26449.2;86.8237;0
20160307084337662_CIIRC-R1_snap.fits;111.533;26472.7;84.6958;0
20160307084437737_CIIRC-R1_snap.fits;101.1;26512.2;92.7324;0
20160307084537812_CIIRC-R1_snap.fits;105.347;26482.9;85.9422;0
20160307084637886_CIIRC-R1_snap.fits;101.725;26541.5;81.6168;0
20160307084737961_CIIRC-R1_snap.fits;103.48;26493.2;94.0232;0
20160307084838036_CIIRC-R1_snap.fits;94.862;26537.1;112.592;0
20160307084938110_CIIRC-R1_snap.fits;93.044;26519.5;86.0012;0
20160307085038185_CIIRC-R1_snap.fits;108.77;26469.7;101.284;0
20160307085138260_CIIRC-R1_snap.fits;100.1;26535.6;78.7188;0
20160307085238334_CIIRC-R1_snap.fits;112.381;26515.1;60.9616;0
20160307085338409_CIIRC-R1_snap.fits;106.986;26528.3;92.1742;0
20160307085438484_CIIRC-R1_snap.fits;105.894;26478.5;93.9549;0
20160307085538558_CIIRC-R1_snap.fits;118.934;26547.4;94.907;0
20160307085638633_CIIRC-R1_snap.fits;120.426;26460.9;100.563;0
20160307085738708_CIIRC-R1_snap.fits;101.522;26504.9;73.612;0
20160307085838782_CIIRC-R1_snap.fits;91.1739;26513.7;94.953;0
20160307085938857_CIIRC-R1_snap.fits;104.564;26462.4;83.5389;0
20160307080022436_CIIRC-R1_snap.fits;0.500441;26491.7;0.324154;0
20160307080122511_CIIRC-R1_snap.fits;0.413668;26452.1;0.322877;0
20160307080222585_CIIRC-R1_snap.fits;0.396608;26496.1;0.42158;0
20160307080322660_CIIRC-R1_snap.fits;0.41804;26502;0.478136;0
20160307080422735_CIIRC-R1_snap.fits;0.431649;26478.5;0.370247;0
20160307080522809_CIIRC-R1_snap.fits;0.448068;26534.2;0.381692;0
20160307080622884_CIIRC-R1_snap.fits;0.482313;26469.7;0.361443;0
20160307080722959_CIIRC-R1_snap.fits;0.46687;26455.1;0.40398;0
20160307080823033_CIIRC-R1_snap.fits;0.385525;26462.4;0.464889;0
20160307080923108_CIIRC-R1_snap.fits;0.336245;26462.4;0.333845;0
20160307081023183_CIIRC-R1_snap.fits;0.474309;26510.7;0.438981;0
20160307081123257_CIIRC-R1_snap.fits;0.44017;26513.7;0.434558;0
20160307081223332_CIIRC-R1_snap.fits;0.416359;26452.1;0.416621;0
20160307081323407_CIIRC-R1_snap.fits;0.512859;26529.8;0.342313;0
20160307081423481_CIIRC-R1_snap.fits;0.449469;26452.1;0.393708;0
20160307081523556_CIIRC-R1_snap.fits;0.38003;26469.7;0.374653;0
20160307081623631_CIIRC-R1_snap.fits;0.447531;26531.2;0.483559;0
20160307081723705_CIIRC-R1_snap.fits;0.472588;26504.9;0.40816;0
20160307081823780_CIIRC-R1_snap.fits;0.444406;26532.7;0.332279;0
20160307081923855_CIIRC-R1_snap.fits;0.417928;26519.5;0.307968;0
20160307082023929_CIIRC-R1_snap.fits;0.443133;26522.5;0.390947;0
20160307082124004_CIIRC-R1_snap.fits;0.420859;26519.5;0.363343;0
20160307082224079_CIIRC-R1_snap.fits;0.436506;26525.4;0.429968;0
20160307082324153_CIIRC-R1_snap.fits;0.432747;26504.9;0.358088;0
20160307082424228_CIIRC-R1_snap.fits;0.436511;26482.9;0.370421;0
20160307082524303_CIIRC-R1_snap.fits;0.447958;26509.3;0.387733;0
20160307082624377_CIIRC-R1_snap.fits;0.383834;26465.3;0.412208;0
20160307082724452_CIIRC-R1_snap.fits;0.413545;26450.7;0.365746;0
20160307082824527_CIIRC-R1_snap.fits;0.489575;26472.7;0.318279;0
20160307082924601_CIIRC-R1_snap.fits;0.371619;26484.4;0.424932;0
20160307083024676_CIIRC-R1_snap.fits;0.437758;26484.4;0.448138;0
20160307083124751_CIIRC-R1_snap.fits;0.39235;26509.3;0.469856;0
20160307083224825_CIIRC-R1_snap.fits;0.443807;26503.4;0.358065;0
20160307083324900_CIIRC-R1_snap.fits;0.437912;26515.1;0.419908;0
20160307083424975_CIIRC-R1_snap.fits;0.458847;26545.9;0.402523;0
20160307083525049_CIIRC-R1_snap.fits;0.475076;26497.6;0.406639;0
20160307083625124_CIIRC-R1_snap.fits;0.41421;26480;0.420068;0
20160307083725199_CIIRC-R1_snap.fits;0.466444;26488.8;0.330752;0
20160307083825273_CIIRC-R1_snap.fits;0.385853;26506.3;0.304397;0
20160307083925348_CIIRC-R1_snap.fits;0.448822;26468.3;0.276852;0
20160307084025423_CIIRC-R1_snap.fits;0.395959;26456.5;0.423315;0
20160307084125497_CIIRC-R1_snap.fits;0.472305;26540;0.311982;0
20160307084225572_CIIRC-R1_snap.fits;0.46342;26513.7;0.502503;0
20160307084325647_CIIRC-R1_snap.fits;0.427179;26481.4;0.397277;0
20160307084425721_CIIRC-R1_snap.fits;0.437691;26540;0.295365;0
20160307084525796_CIIRC-R1_snap.fits;0.495383;26515.1;0.293639;0
20160307084625871_CIIRC-R1_snap.fits;0.431147;26532.7;0.436635;0
20160307084725945_CIIRC-R1_snap.fits;0.403179;26509.3;0.354462;0
20160307084826020_CIIRC-R1_snap.fits;0.447528;26529.8;0.416825;0
20160307084926095_CIIRC-R1_snap.fits;0.420692;26450.7;0.256236;0
20160307085026169_CIIRC-R1_snap.fits;0.477007;26485.8;0.298038;0
20160307085126244_CIIRC-R1_snap.fits;0.504604;26515.1;0.435457;0
20160307085226319_CIIRC-R1_snap.fits;0.445885;26532.7;0.411268;0
20160307085326393_CIIRC-R1_snap.fits;0.498257;26449.2;0.320484;0
20160307085426468_CIIRC-R1_snap.fits;0.538799;26519.5;0.384096;0
20160307085526543_CIIRC-R1_snap.fits;0.334787;26452.1;0.329884;0
20160307085626617_CIIRC-R1_snap.fits;0.428481;26502;0.330399;0
20160307085726692_CIIRC-R1_snap.fits;0.357379;26516.6;0.296725;0
20160307085826767_CIIRC-R1_snap.fits;0.388172;26478.5;0.390897;0
20160307085926841_CIIRC-R1_snap.fits;0.460733;26468.3;0.276714;0
