# file name; noise; peak f.; mag.; duration
20160307200028137_CIIRC-R1_snap.fits;83.9935;26469.7;77.474;0
20160307200128212_CIIRC-R1_snap.fits;117.187;26509.3;92.7785;0
20160307200228286_CIIRC-R1_snap.fits;87.497;26528.3;89.3639;0
20160307200328361_CIIRC-R1_snap.fits;86.5107;26468.3;76.9581;0
20160307200428436_CIIRC-R1_snap.fits;101.85;26482.9;75.2138;0
20160307200528510_CIIRC-R1_snap.fits;97.8862;26468.3;65.2434;0
20160307200628585_CIIRC-R1_snap.fits;90.364;26537.1;104.099;0
20160307200728660_CIIRC-R1_snap.fits;87.4539;26507.8;73.8141;0
20160307200828734_CIIRC-R1_snap.fits;96.0518;26513.7;93.103;0
20160307200928809_CIIRC-R1_snap.fits;85.678;26468.3;78.4896;0
20160307201028884_CIIRC-R1_snap.fits;92.8991;26535.6;95.6704;0
20160307201128958_CIIRC-R1_snap.fits;100.996;26543;82.2608;0
20160307201229033_CIIRC-R1_snap.fits;93.0305;26502;63.9754;0
20160307201329108_CIIRC-R1_snap.fits;83.9495;26537.1;90.1723;0
20160307201429182_CIIRC-R1_snap.fits;91.3181;26452.1;99.9874;0
20160307201529257_CIIRC-R1_snap.fits;77.2385;26523.9;78.0435;0
20160307201629332_CIIRC-R1_snap.fits;93.1732;26494.6;65.1967;0
20160307201729406_CIIRC-R1_snap.fits;94.4737;26509.3;89.6746;0
20160307201829481_CIIRC-R1_snap.fits;101.786;26471.2;87.4363;0
20160307201929556_CIIRC-R1_snap.fits;74.6561;26481.4;83.876;0
20160307202029630_CIIRC-R1_snap.fits;97.8177;26462.4;84.6412;0
20160307202129705_CIIRC-R1_snap.fits;84.6554;26541.5;65.9776;0
20160307202229780_CIIRC-R1_snap.fits;91.7578;26545.9;92.0025;0
20160307202329854_CIIRC-R1_snap.fits;97.848;26535.6;89.8725;0
20160307202429929_CIIRC-R1_snap.fits;91.4636;26471.2;67.2465;0
20160307202530004_CIIRC-R1_snap.fits;96.6757;26547.4;89.9284;0
20160307202630078_CIIRC-R1_snap.fits;94.9975;26460.9;97.2847;0
20160307202730153_CIIRC-R1_snap.fits;87.6239;26469.7;67.8273;0
20160307202830228_CIIRC-R1_snap.fits;88.8489;26523.9;58.701;0
20160307202930302_CIIRC-R1_snap.fits;76.3991;26466.8;75.695;0
20160307203030377_CIIRC-R1_snap.fits;89.51;26515.1;72.7993;0
20160307203130452_CIIRC-R1_snap.fits;89.0451;26543;82.019;0
20160307203230526_CIIRC-R1_snap.fits;82.0012;26516.6;81.9502;0
20160307203330601_CIIRC-R1_snap.fits;88.4439;26466.8;85.1305;0
20160307203430676_CIIRC-R1_snap.fits;69.1435;26545.9;63.26;0
20160307203530750_CIIRC-R1_snap.fits;84.526;26507.8;61.4036;0
20160307203630825_CIIRC-R1_snap.fits;71.3029;26459.5;76.0344;0
20160307203730900_CIIRC-R1_snap.fits;89.6357;26493.2;98.0447;0
20160307203830974_CIIRC-R1_snap.fits;72.7324;26506.3;86.3113;0
20160307203931049_CIIRC-R1_snap.fits;86.3372;26513.7;76.3841;0
20160307204031124_CIIRC-R1_snap.fits;81.1801;26491.7;81.8209;0
20160307204131198_CIIRC-R1_snap.fits;81.4941;26452.1;72.5973;0
20160307204231273_CIIRC-R1_snap.fits;80.2379;26477.1;72.5034;0
20160307204331348_CIIRC-R1_snap.fits;83.0337;26503.4;76.3414;0
20160307204431422_CIIRC-R1_snap.fits;103.138;26453.6;73.6159;0
20160307204531497_CIIRC-R1_snap.fits;93.2846;26523.9;83.6285;0
20160307204631572_CIIRC-R1_snap.fits;73.4412;26481.4;67.0508;0
20160307204731646_CIIRC-R1_snap.fits;76.7145;26490.2;71.5824;0
20160307204831721_CIIRC-R1_snap.fits;89.1015;26449.2;56.0727;0
20160307204931796_CIIRC-R1_snap.fits;79.3613;26538.6;73.1195;0
20160307205031870_CIIRC-R1_snap.fits;83.8174;26449.2;82.7129;0
20160307205131945_CIIRC-R1_snap.fits;84.0693;26547.4;69.2326;0
20160307205232020_CIIRC-R1_snap.fits;88.5897;26449.2;76.6615;0
20160307205332094_CIIRC-R1_snap.fits;95.5662;26484.4;76.8159;0
20160307205432169_CIIRC-R1_snap.fits;76.3968;26509.3;79.958;0
20160307205532244_CIIRC-R1_snap.fits;82.413;26509.3;94.492;0
20160307205632318_CIIRC-R1_snap.fits;82.0327;26525.4;90.1563;0
20160307205732393_CIIRC-R1_snap.fits;82.7738;26488.8;64.8179;0
20160307205832468_CIIRC-R1_snap.fits;68.9761;26503.4;68.8327;0
20160307205932542_CIIRC-R1_snap.fits;82.0903;26449.2;82.6634;0
20160307200016121_CIIRC-R1_snap.fits;0.475952;26488.8;0.387869;0
20160307200116196_CIIRC-R1_snap.fits;0.404059;26526.9;0.406912;0
20160307200216271_CIIRC-R1_snap.fits;0.446067;26493.2;0.312455;0
20160307200316345_CIIRC-R1_snap.fits;0.444393;26538.6;0.433329;0
20160307200416420_CIIRC-R1_snap.fits;0.399576;26538.6;0.291739;0
20160307200516495_CIIRC-R1_snap.fits;0.433797;26455.1;0.438227;0
20160307200616569_CIIRC-R1_snap.fits;0.417841;26506.3;0.402558;0
20160307200716644_CIIRC-R1_snap.fits;0.408725;26453.6;0.397307;0
20160307200816719_CIIRC-R1_snap.fits;0.472173;26478.5;0.432709;0
20160307200916793_CIIRC-R1_snap.fits;0.421017;26460.9;0.476377;0
20160307201016868_CIIRC-R1_snap.fits;1.54906;26510.7;1.09362;0
20160307201116943_CIIRC-R1_snap.fits;0.792822;26529.8;0.799404;0
20160307201217017_CIIRC-R1_snap.fits;0.581329;26544.4;0.484456;0
20160307201317092_CIIRC-R1_snap.fits;1.25077;26541.5;0.397492;0
20160307201417167_CIIRC-R1_snap.fits;0.515312;26535.6;0.369503;0
20160307201517241_CIIRC-R1_snap.fits;0.439255;26521;0.384089;0
20160307201617316_CIIRC-R1_snap.fits;0.413576;26494.6;0.431343;0
20160307201717391_CIIRC-R1_snap.fits;0.464594;26468.3;0.382546;0
20160307201817465_CIIRC-R1_snap.fits;0.395123;26452.1;0.313108;0
20160307201917540_CIIRC-R1_snap.fits;0.340451;26484.4;0.428803;0
20160307202017615_CIIRC-R1_snap.fits;0.44392;26450.7;0.419042;0
20160307202117689_CIIRC-R1_snap.fits;0.415625;26521;0.365228;0
20160307202217764_CIIRC-R1_snap.fits;0.44044;26485.8;0.383966;0
20160307202317839_CIIRC-R1_snap.fits;0.453174;26518.1;0.304376;0
20160307202417913_CIIRC-R1_snap.fits;0.350403;26503.4;0.48274;0
20160307202517988_CIIRC-R1_snap.fits;0.380876;26472.7;0.472247;0
20160307202618063_CIIRC-R1_snap.fits;0.468808;26512.2;0.341557;0
20160307202718137_CIIRC-R1_snap.fits;0.459031;26453.6;0.415334;0
20160307202818212_CIIRC-R1_snap.fits;0.463958;26491.7;0.383818;0
20160307202918287_CIIRC-R1_snap.fits;0.407232;26547.4;0.441657;0
20160307203018361_CIIRC-R1_snap.fits;0.495735;26509.3;0.345037;0
20160307203118436_CIIRC-R1_snap.fits;0.433803;26509.3;0.394481;0
20160307203218511_CIIRC-R1_snap.fits;0.431835;26497.6;0.373753;0
20160307203318585_CIIRC-R1_snap.fits;0.444556;26516.6;0.296323;0
20160307203418660_CIIRC-R1_snap.fits;0.417373;26478.5;0.460714;0
20160307203518735_CIIRC-R1_snap.fits;0.446288;26477.1;0.379452;0
20160307203618809_CIIRC-R1_snap.fits;0.374465;26491.7;0.34012;0
20160307203718884_CIIRC-R1_snap.fits;0.436055;26523.9;0.307923;0
20160307203818959_CIIRC-R1_snap.fits;0.369121;26544.4;0.430317;0
20160307203919033_CIIRC-R1_snap.fits;0.481776;26485.8;0.441897;0
20160307204019108_CIIRC-R1_snap.fits;0.445121;26523.9;0.301735;0
20160307204119183_CIIRC-R1_snap.fits;0.380059;26543;0.333329;0
20160307204219257_CIIRC-R1_snap.fits;0.370206;26449.2;0.501287;0
20160307204319332_CIIRC-R1_snap.fits;0.447829;26484.4;0.445647;0
20160307204419407_CIIRC-R1_snap.fits;0.427566;26506.3;0.373924;0
20160307204519481_CIIRC-R1_snap.fits;0.476178;26547.4;0.391739;0
20160307204619556_CIIRC-R1_snap.fits;0.36912;26484.4;0.377536;0
20160307204719631_CIIRC-R1_snap.fits;0.480449;26463.9;0.449281;0
20160307204819705_CIIRC-R1_snap.fits;0.388115;26493.2;0.326466;0
20160307204919780_CIIRC-R1_snap.fits;0.492048;26543;0.392023;0
20160307205019855_CIIRC-R1_snap.fits;0.35023;26488.8;0.299042;0
20160307205119929_CIIRC-R1_snap.fits;0.422604;26528.3;0.349126;0
20160307205220004_CIIRC-R1_snap.fits;0.482626;26515.1;0.379877;0
20160307205320079_CIIRC-R1_snap.fits;0.498096;26474.1;0.356912;0
20160307205420153_CIIRC-R1_snap.fits;0.444166;26449.2;0.482149;0
20160307205520228_CIIRC-R1_snap.fits;0.380608;26538.6;0.257762;0
20160307205620303_CIIRC-R1_snap.fits;0.382587;26544.4;0.368696;0
20160307205720377_CIIRC-R1_snap.fits;0.375942;26468.3;0.323681;0
20160307205820452_CIIRC-R1_snap.fits;0.361325;26471.2;0.339261;0
20160307205920527_CIIRC-R1_snap.fits;0.444086;26450.7;0.447216;0
