#timestamp,LO_Frequency,Hit,StdDev 
1457330415.8,286046992.7,N
1457330435.6,286046994.1,N
1457330455.4,286046994.6,N
1457330475.3,286046996.2,N
1457330495.1,286046996.6,N
1457330515.8,286046998.5,N
1457330535.7,286046996.8,N
1457330555.5,286046999.6,N
1457330575.3,286047002.0,N
1457330595.2,286046999.8,N
1457330615.9,286046999.8,N
1457330635.7,286047000.8,N
1457330655.6,286047002.2,N
1457330675.4,286047005.4,N
1457330695.2,286047007.6,N
1457330715.0,286047006.2,N
1457330716.0,286047006.2,N
1457330735.8,286047008.5,N
1457330755.6,286047009.0,N
1457330775.4,286047008.9,N
1457330795.3,286047009.9,N
1457330815.1,286047013.4,N
1457330835.8,286047017.2,N
1457330855.7,286047012.5,N
1457330875.5,286047016.7,N
1457330895.3,286047016.1,N
1457330915.2,286047021.1,N
1457330935.9,286047023.3,N
1457330955.7,286047020.6,N
1457330975.6,286047019.6,N
1457330995.4,286047020.7,N
1457331015.2,286047021.0,N
1457331035.1,286047019.6,N
1457331036.0,286047019.6,N
1457331055.8,286047020.3,N
1457331075.6,286047021.4,N
1457331095.5,286047018.9,N
1457331115.3,286047024.7,Y
1457331135.1,286047009.5,P
1457331155.9,286047009.8,P
1457331175.7,286047010.3,P
1457331195.5,286047010.1,Y
1457331215.4,286047000.4,P
1457331235.2,286047002.2,N
1457331255.0,286047000.9,N
1457331255.9,286047000.9,N
1457331275.8,286047000.6,N
1457331295.6,286047000.0,N
1457331315.4,286047000.2,N
1457331335.2,286047000.7,N
1457331355.1,286047000.7,N
1457331356.0,286047000.7,N
1457331375.8,286046998.4,N
1457331395.6,286046999.1,N
1457331415.5,286046997.5,N
1457331435.3,286046998.4,N
1457331455.1,286046996.5,N
1457331475.9,286047001.1,N
1457331495.7,286047001.1,N
1457331515.5,286046996.7,N
1457331535.4,286046997.1,N
1457331555.2,286046996.3,N
1457331575.0,286046992.0,N
1457331575.9,286046992.0,N
1457331595.8,286046994.8,N
1457331615.6,286046993.5,N
1457331635.4,286046992.4,N
1457331655.2,286046988.9,N
1457331675.1,286046988.5,N
1457331676.0,286046988.5,N
1457331695.8,286046987.3,N
1457331715.6,286046988.9,N
1457331735.5,286046989.2,N
1457331755.3,286046991.4,N
1457331775.1,286046995.9,N
1457331795.9,286046994.2,N
1457331815.7,286046995.9,N
1457331835.5,286046995.4,N
1457331855.4,286046998.7,N
1457331875.2,286047000.9,N
1457331895.0,286046999.7,N
1457331895.9,286046999.7,N
1457331915.8,286047001.5,N
1457331935.6,286047004.3,N
1457331955.4,286047002.0,N
1457331975.2,286047002.5,N
1457331995.1,286047003.2,N
1457331996.0,286047003.2,N
1457332015.8,286047004.4,N
1457332035.6,286047002.2,N
1457332055.5,286047003.4,N
1457332075.3,286047004.4,N
1457332095.1,286046999.7,N
1457332115.9,286047005.0,N
1457332135.7,286047008.5,N
1457332155.5,286047007.5,N
1457332175.4,286047007.1,N
1457332195.2,286047007.0,N
1457332215.0,286047004.5,N
1457332215.9,286047004.5,N
1457332235.8,286047006.1,N
1457332255.6,286047006.6,N
1457332275.4,286047004.7,N
1457332295.3,286047009.0,N
1457332315.1,286047007.1,N
1457332316.0,286047007.1,N
1457332335.8,286047003.3,N
1457332355.7,286047001.4,N
1457332375.5,286047007.3,N
1457332395.3,286047008.8,Y
1457332415.2,286047004.3,P
1457332435.9,286047002.3,P
1457332455.7,286047004.2,P
1457332475.6,286047004.4,Y
1457332495.4,286046999.6,P
1457332515.2,286046999.3,N
1457332535.1,286046995.4,N
1457332536.0,286046995.4,N
1457332555.8,286046990.1,Y
1457332575.6,286046991.7,P
1457332595.5,286046994.7,N
1457332615.3,286046992.9,N
1457332635.1,286046989.3,Y
1457332655.9,286046994.3,P
1457332675.7,286046991.0,P
1457332695.5,286046994.7,P
1457332715.4,286046991.7,Y
1457332735.2,286046997.4,P
1457332755.0,286047000.9,N
1457332755.9,286047000.9,N
1457332775.8,286046998.7,N
1457332795.6,286046999.2,N
1457332815.4,286046998.4,N
1457332835.2,286046999.9,N
1457332855.1,286046997.5,N
1457332856.0,286046997.5,N
1457332875.8,286046996.8,N
1457332895.6,286047001.0,N
1457332915.5,286046999.2,N
1457332935.3,286046999.3,N
1457332955.1,286047000.8,N
1457332975.9,286046998.3,N
1457332995.7,286046998.2,N
1457333015.5,286046999.5,N
1457333035.4,286046995.6,N
1457333055.2,286046993.7,Y
1457333075.0,286046997.1,P
1457333075.9,286046997.1,P
1457333095.8,286046998.1,N
1457333115.6,286046999.4,N
1457333135.4,286046997.8,N
1457333155.3,286046997.3,Y
1457333175.1,286046998.2,P
1457333195.8,286046998.8,P
1457333215.7,286046997.1,P
1457333235.5,286046993.3,Y
1457333255.3,286047001.1,P
1457333275.2,286047002.6,N
1457333295.9,286047001.8,N
1457333315.7,286047004.5,N
1457333335.6,286047003.4,N
1457333355.4,286047002.5,N
1457333375.2,286047002.2,N
1457333395.1,286047003.1,N
1457333396.0,286047003.1,N
1457333415.8,286047001.7,N
1457333435.6,286047004.3,N
1457333455.5,286047003.3,N
1457333475.3,286047003.1,N
1457333495.1,286047002.1,N
1457333515.8,286047001.6,N
1457333535.7,286047000.3,N
1457333555.5,286047007.3,Y
1457333575.3,286047003.6,P
1457333595.2,286047005.4,P
1457333615.0,286047007.4,P
1457333615.9,286047007.4,Y
1457333635.8,286047004.2,P
1457333655.6,286047002.7,P
1457333675.4,286046998.6,N
1457333695.3,286046999.2,N
1457333715.1,286046999.5,N
1457333735.8,286046998.5,N
1457333755.7,286047000.2,N
1457333775.5,286047002.8,N
1457333795.3,286046999.9,N
1457333815.2,286047002.5,N
1457333835.9,286047002.2,N
1457333855.7,286046999.8,N
1457333875.6,286047000.9,N
1457333895.4,286047001.6,N
1457333915.2,286046999.0,N
1457333935.0,286047000.5,N
1457333936.0,286047000.5,N
1457333955.8,286047002.8,N
1457333975.6,286047000.3,N
1457333995.4,286046996.5,N
