#timestamp,LO_Frequency,Hit,StdDev 
1457380815.2,286047005.1,N
1457380835.1,286047001.6,N
1457380836.0,286047001.6,N
1457380855.8,286047003.1,N
1457380875.6,286047003.3,N
1457380895.4,286047007.3,N
1457380915.3,286047006.6,N
1457380935.1,286047006.4,N
1457380955.8,286047006.1,N
1457380975.7,286047006.8,N
1457380995.5,286047009.0,N
1457381015.3,286047010.6,Y
1457381035.2,286047006.7,P
1457381055.0,286047009.0,P
1457381055.9,286047009.0,P
1457381075.7,286047004.6,N
1457381095.6,286047005.6,N
1457381115.4,286047005.1,N
1457381135.2,286047007.4,Y
1457381155.1,286047002.7,P
1457381156.0,286047002.7,N
1457381175.8,286046998.6,N
1457381195.6,286047001.2,N
1457381215.5,286046996.4,N
1457381235.3,286046993.9,N
1457381255.1,286046992.4,N
1457381275.9,286046992.2,N
1457381295.7,286046995.5,N
1457381315.5,286046997.7,N
1457381335.4,286046992.9,N
1457381355.2,286046989.5,N
1457381375.0,286046986.2,N
1457381375.9,286046986.2,N
1457381395.7,286046989.8,N
1457381415.6,286046990.8,N
1457381435.4,286046988.8,N
1457381455.2,286046989.6,N
1457381475.1,286046991.6,N
1457381476.0,286046991.6,N
1457381495.8,286046990.8,N
1457381515.6,286046988.7,N
1457381535.5,286046988.7,N
1457381555.3,286046991.5,N
1457381575.1,286046991.4,N
1457381595.9,286046990.2,N
1457381615.7,286046992.5,N
1457381635.5,286046994.5,N
1457381655.4,286046993.9,N
1457381675.2,286046990.3,N
1457381695.0,286046987.4,N
1457381695.9,286046987.4,Y
1457381715.8,286047001.0,P
1457381735.6,286046996.5,N
1457381755.4,286046995.1,N
1457381775.3,286046997.7,N
1457381795.1,286046995.0,N
1457381796.0,286046995.0,N
1457381815.8,286046991.9,Y
1457381835.7,286046998.0,P
1457381855.5,286046996.6,P
1457381875.3,286046997.1,P
1457381895.2,286046994.9,Y
1457381915.9,286046998.8,P
1457381935.7,286047000.0,N
1457381955.6,286046998.8,N
1457381975.4,286046998.8,N
1457381995.2,286047000.8,N
1457382015.0,286046998.3,N
1457382015.9,286046998.3,N
1457382035.8,286046998.1,N
1457382055.6,286046999.0,N
1457382075.4,286046995.3,Y
1457382095.3,286047001.2,P
1457382115.1,286046998.2,N
1457382135.8,286046997.4,N
1457382155.7,286046997.1,N
1457382175.5,286046995.7,N
1457382195.3,286046995.7,N
1457382215.2,286046995.9,N
1457382235.9,286046999.6,N
1457382255.7,286046997.3,N
1457382275.6,286046996.6,N
1457382295.4,286046996.2,N
1457382315.2,286046995.7,N
1457382335.1,286046996.6,N
1457382336.0,286046996.6,N
1457382355.8,286046997.1,N
1457382375.6,286046996.5,N
1457382395.4,286047000.8,N
1457382415.3,286047002.2,N
1457382435.1,286046998.1,N
1457382455.8,286046998.6,N
1457382475.7,286046999.0,N
1457382495.5,286046997.8,N
1457382515.3,286046993.7,Y
1457382535.2,286046996.5,P
1457382555.0,286047000.8,N
1457382555.9,286047000.8,N
1457382575.7,286046998.5,N
1457382595.6,286046996.6,N
1457382615.4,286047001.1,N
1457382635.2,286046996.9,N
1457382655.1,286047002.4,N
1457382656.0,286047002.4,N
1457382675.8,286047001.0,N
1457382695.6,286047002.2,N
1457382715.5,286047002.5,N
1457382735.3,286047000.7,N
1457382755.1,286046999.5,N
1457382775.9,286046997.5,N
1457382795.7,286046999.0,N
1457382815.5,286047000.1,N
1457382835.3,286047000.8,N
1457382855.2,286047001.2,N
1457382875.0,286046999.0,N
1457382875.9,286046999.0,N
1457382895.7,286046999.0,N
1457382915.6,286046998.8,N
1457382935.4,286046998.1,N
1457382955.2,286046999.9,N
1457382975.1,286046998.8,N
1457382976.0,286046998.8,N
1457382995.8,286046997.8,N
1457383015.6,286046996.1,N
1457383035.5,286046993.9,Y
1457383055.3,286046997.4,P
1457383075.1,286046996.1,P
1457383095.9,286046994.9,P
1457383115.7,286047001.2,N
1457383135.5,286047001.2,N
1457383155.4,286046998.4,N
1457383175.2,286046997.2,N
1457383195.0,286046997.7,N
1457383195.9,286046997.7,N
1457383215.8,286047001.2,N
1457383235.6,286047001.2,N
1457383255.4,286046998.2,N
1457383275.2,286046997.0,N
1457383295.1,286046996.9,N
1457383296.0,286046996.9,N
1457383315.8,286046997.6,N
1457383335.6,286046993.8,Y
1457383355.5,286046995.8,P
1457383375.3,286046997.5,N
1457383395.1,286046995.7,P
1457383415.9,286046998.4,N
1457383435.7,286047001.8,N
1457383455.5,286046998.5,N
1457383475.4,286047002.5,N
1457383495.2,286047003.9,N
1457383515.0,286047003.4,N
1457383515.9,286047003.4,N
1457383535.8,286047001.6,N
1457383555.6,286047001.5,N
1457383575.4,286047003.6,N
1457383595.3,286047005.1,N
1457383615.1,286047005.6,N
1457383616.0,286047005.6,N
1457383635.8,286047003.4,N
1457383655.6,286047004.6,N
1457383675.5,286047008.3,N
1457383695.3,286047010.2,N
1457383715.1,286047008.7,N
1457383735.9,286047005.3,N
1457383755.7,286047005.3,N
1457383775.5,286047004.7,N
1457383795.4,286047004.5,N
1457383815.2,286047006.1,N
1457383835.0,286047010.8,N
1457383835.9,286047010.8,N
1457383855.8,286047013.7,Y
1457383875.6,286047007.8,P
1457383895.4,286047008.4,P
1457383915.3,286047008.1,P
1457383935.1,286047006.6,Y
1457383955.8,286046998.9,P
1457383975.7,286046999.7,N
1457383995.5,286047002.1,N
1457384015.3,286047005.7,N
1457384035.2,286047003.0,N
1457384055.9,286047003.9,N
1457384075.7,286047003.7,N
1457384095.6,286047001.3,N
1457384115.4,286047003.7,N
1457384135.2,286047002.0,N
1457384155.0,286047000.8,N
1457384155.9,286047000.8,N
1457384175.8,286046998.1,N
1457384195.6,286046999.3,N
1457384215.4,286047000.0,N
1457384235.3,286046999.8,N
1457384255.1,286047004.1,N
1457384256.0,286047004.1,N
1457384275.8,286047004.1,N
1457384295.7,286047003.9,N
1457384315.5,286047001.5,N
1457384335.3,286047002.4,N
1457384355.2,286047003.7,N
1457384375.9,286047004.2,N
1457384395.7,286047003.1,N
