#timestamp,LO_Frequency,Hit,StdDev 
1457319615.5,286046995.2,N
1457319635.4,286046997.2,N
1457319655.2,286046997.0,N
1457319675.0,286046998.6,N
1457319675.9,286046998.6,N
1457319695.8,286047001.0,N
1457319715.6,286047002.8,N
1457319735.4,286047001.6,N
1457319755.3,286047000.1,N
1457319775.1,286047002.0,N
1457319776.0,286047002.0,N
1457319795.8,286047000.4,N
1457319815.7,286046998.5,N
1457319835.5,286047001.2,N
1457319855.3,286047000.9,N
1457319875.2,286046998.8,N
1457319895.9,286047001.1,N
1457319915.7,286047000.8,N
1457319935.5,286046998.3,N
1457319955.4,286046998.9,N
1457319975.2,286046997.2,N
1457319995.0,286046996.7,N
1457319995.9,286046996.7,N
1457320015.8,286047000.9,N
1457320035.6,286047004.0,N
1457320055.4,286047005.3,N
1457320075.3,286047003.6,N
1457320095.1,286047000.5,N
1457320115.8,286047002.8,N
1457320135.7,286047001.4,N
1457320155.5,286047000.9,N
1457320175.3,286047002.0,N
1457320195.2,286047009.1,Y
1457320215.9,286047006.6,P
1457320235.7,286047008.7,N
1457320255.6,286047007.9,N
1457320275.4,286047008.3,N
1457320295.2,286047007.9,N
1457320315.1,286047010.3,Y
1457320316.0,286047010.3,P
1457320335.8,286047002.5,N
1457320355.6,286047000.2,N
1457320375.5,286047000.5,N
1457320395.3,286047000.0,N
1457320415.1,286047001.2,N
1457320435.9,286046997.7,N
1457320455.7,286046996.8,N
1457320475.5,286046999.6,N
1457320495.3,286046998.9,N
1457320515.2,286047002.5,N
1457320535.0,286047001.2,N
1457320535.9,286047001.2,N
1457320555.7,286047001.5,N
1457320575.6,286047004.3,N
1457320595.4,286047005.3,N
1457320615.2,286047005.9,N
1457320635.1,286047004.2,N
1457320636.0,286047004.2,N
1457320655.8,286047004.1,N
1457320675.6,286046999.7,N
1457320695.5,286047000.5,N
1457320715.3,286046998.8,N
1457320735.1,286046998.7,N
1457320755.9,286047000.3,N
1457320775.7,286047001.0,N
1457320795.5,286046997.3,N
1457320815.3,286046999.6,N
1457320835.2,286046998.7,N
1457320855.0,286046997.6,N
1457320855.9,286046997.6,N
1457320875.7,286046999.6,N
1457320895.6,286046997.0,N
1457320915.4,286046997.8,N
1457320935.2,286046997.1,N
1457320955.1,286046996.5,N
1457320956.0,286046996.5,N
1457320975.8,286046996.8,N
1457320995.6,286046997.7,N
1457321015.5,286046995.6,N
1457321035.3,286046993.9,N
1457321055.1,286046994.2,N
1457321075.9,286046990.7,N
1457321095.7,286046989.6,N
1457321115.5,286046989.2,N
1457321135.3,286046988.5,N
1457321155.2,286046994.6,N
1457321175.0,286046992.4,N
1457321175.9,286046992.4,N
1457321195.7,286046994.4,N
1457321215.6,286046993.3,N
1457321235.4,286046993.1,N
1457321255.2,286046991.8,N
1457321275.1,286046993.1,N
1457321276.0,286046993.1,N
1457321295.8,286046993.2,N
1457321315.6,286046988.6,Y
1457321335.5,286046995.1,P
1457321355.3,286046996.4,P
1457321375.1,286046995.8,P
1457321395.9,286046995.7,Y
1457321415.7,286046999.7,P
1457321435.5,286047002.8,N
1457321455.4,286047002.2,N
1457321475.2,286047000.5,N
1457321495.0,286047000.0,N
1457321495.9,286047000.0,N
1457321515.8,286046999.4,N
1457321535.6,286046994.9,N
1457321555.4,286046995.4,N
1457321575.3,286046994.9,N
1457321595.1,286046999.2,N
1457321596.0,286046999.2,N
1457321615.8,286046997.0,N
1457321635.7,286046999.5,N
1457321655.5,286047003.5,N
1457321675.3,286047004.1,N
1457321695.2,286047002.4,N
1457321715.9,286047004.0,N
1457321735.7,286047003.7,N
1457321755.5,286046998.5,N
1457321775.4,286047002.7,N
1457321795.2,286047002.5,N
1457321815.0,286046996.6,N
1457321815.9,286046996.6,N
1457321835.8,286046995.6,N
1457321855.6,286046996.8,N
1457321875.4,286046993.3,N
1457321895.3,286046990.1,Y
1457321915.1,286046993.2,P
1457321935.8,286046992.6,N
1457321955.7,286046990.9,P
1457321975.5,286046989.9,Y
1457321995.3,286046995.3,P
1457322015.2,286046992.5,P
1457322035.9,286046998.0,N
1457322055.7,286046996.7,N
1457322075.6,286046997.4,N
1457322095.4,286046994.7,N
1457322115.2,286046994.1,Y
1457322135.1,286046996.7,P
1457322136.0,286046996.7,P
1457322155.8,286046998.0,P
1457322175.6,286046996.9,Y
1457322195.5,286047001.2,P
1457322215.3,286046999.2,N
1457322235.1,286046998.0,N
1457322255.9,286046997.1,N
1457322275.7,286046997.1,N
1457322295.5,286046997.8,N
1457322315.4,286046995.3,Y
1457322335.2,286046996.7,P
1457322355.0,286047002.5,P
1457322355.9,286047002.5,N
1457322375.8,286046998.3,N
1457322395.6,286046999.6,N
1457322415.4,286046998.7,N
1457322435.2,286046996.6,N
1457322455.1,286047001.1,N
1457322456.0,286047001.1,N
1457322475.8,286046998.3,N
1457322495.6,286047001.1,N
1457322515.5,286046998.8,N
1457322535.3,286047001.2,N
1457322555.1,286046999.3,N
1457322575.9,286046993.9,Y
1457322595.7,286046995.4,P
1457322615.5,286046997.9,N
1457322635.4,286046992.3,P
1457322655.2,286046992.4,N
1457322675.0,286046988.9,Y
1457322675.9,286046988.9,P
1457322695.8,286046994.1,N
1457322715.6,286046993.5,N
1457322735.4,286046991.9,Y
1457322755.3,286047000.3,P
1457322775.1,286047000.6,N
1457322795.8,286047000.9,N
1457322815.7,286047002.8,N
1457322835.5,286047004.4,N
1457322855.3,286047006.0,N
1457322875.2,286047002.8,N
1457322895.9,286047002.8,N
1457322915.7,286047003.3,N
1457322935.6,286047005.7,N
1457322955.4,286047003.2,N
1457322975.2,286047002.9,N
1457322995.0,286047004.8,N
1457322996.0,286047004.8,N
1457323015.8,286047009.1,N
1457323035.6,286047008.1,N
1457323055.5,286047011.8,Y
1457323075.3,286047007.0,P
1457323095.1,286047008.5,P
1457323115.8,286047009.8,P
1457323135.7,286047011.0,Y
1457323155.5,286047007.5,P
1457323175.3,286047006.6,P
1457323195.2,286047009.0,P
