# file name; noise; peak f.; mag.; duration
20160307140001257_CIIRC-R1_snap.fits;86.5677;26459.5;114.683;0
20160307140101332_CIIRC-R1_snap.fits;107.234;26487.3;108.306;0
20160307140201406_CIIRC-R1_snap.fits;92.3097;26525.4;78.181;0
20160307140301481_CIIRC-R1_snap.fits;104.875;26547.4;100.384;0
20160307140401556_CIIRC-R1_snap.fits;104.876;26522.5;77.2808;0
20160307140501630_CIIRC-R1_snap.fits;110.608;26499;96.596;0
20160307140601705_CIIRC-R1_snap.fits;125.869;26526.9;113.797;0
20160307140701780_CIIRC-R1_snap.fits;110.089;26521;70.1927;0
20160307140801854_CIIRC-R1_snap.fits;118.627;26485.8;101.625;0
20160307140901929_CIIRC-R1_snap.fits;92.6448;26526.9;102.586;0
20160307141002004_CIIRC-R1_snap.fits;101.008;26452.1;79.8367;0
20160307141102078_CIIRC-R1_snap.fits;117.652;26471.2;94.6369;0
20160307141202153_CIIRC-R1_snap.fits;105.171;26450.7;116.338;0
20160307141302228_CIIRC-R1_snap.fits;118.782;26538.6;71.5156;0
20160307141402302_CIIRC-R1_snap.fits;100.39;26504.9;86.0117;0
20160307141502377_CIIRC-R1_snap.fits;106.131;26487.3;105.375;0
20160307141602452_CIIRC-R1_snap.fits;117.538;26469.7;63.4669;0
20160307141702526_CIIRC-R1_snap.fits;112.518;26534.2;77.9812;0
20160307141802601_CIIRC-R1_snap.fits;99.9778;26510.7;122.643;0
20160307141902676_CIIRC-R1_snap.fits;120.798;26449.2;83.6095;0
20160307142002750_CIIRC-R1_snap.fits;98.229;26509.3;108.956;0
20160307142102825_CIIRC-R1_snap.fits;111.695;26484.4;106.187;0
20160307142202900_CIIRC-R1_snap.fits;112.596;26496.1;82.519;0
20160307142302974_CIIRC-R1_snap.fits;120.495;26506.3;65.6541;0
20160307142403049_CIIRC-R1_snap.fits;98.282;26537.1;81.7314;0
20160307142503124_CIIRC-R1_snap.fits;107.889;26490.2;92.617;0
20160307142603198_CIIRC-R1_snap.fits;101.587;26510.7;101.418;0
20160307142703273_CIIRC-R1_snap.fits;112.779;26460.9;84.2227;0
20160307142803348_CIIRC-R1_snap.fits;101.31;26544.4;77.1777;0
20160307142903422_CIIRC-R1_snap.fits;103.917;26506.3;108.253;0
20160307143003497_CIIRC-R1_snap.fits;99.4008;26465.3;90.1921;0
20160307143103572_CIIRC-R1_snap.fits;89.8339;26496.1;101.602;0
20160307143203646_CIIRC-R1_snap.fits;106.765;26469.7;99.1863;0
20160307143303721_CIIRC-R1_snap.fits;109.537;26456.5;85.2008;0
20160307143403796_CIIRC-R1_snap.fits;104.31;26523.9;97.6374;0
20160307143503870_CIIRC-R1_snap.fits;99.7385;26526.9;80.8114;0
20160307143603945_CIIRC-R1_snap.fits;100.921;26471.2;100.587;0
20160307143704020_CIIRC-R1_snap.fits;109.981;26480;87.0049;0
20160307143804094_CIIRC-R1_snap.fits;121.443;26494.6;74.4785;0
20160307143904169_CIIRC-R1_snap.fits;104.746;26502;78.3871;0
20160307144004244_CIIRC-R1_snap.fits;109.484;26540;101.801;0
20160307144104318_CIIRC-R1_snap.fits;114.357;26449.2;92.6783;0
20160307144204393_CIIRC-R1_snap.fits;114.507;26463.9;105.104;0
20160307144304468_CIIRC-R1_snap.fits;128.334;26466.8;81.4771;0
20160307144404542_CIIRC-R1_snap.fits;107.927;26463.9;78.7816;0
20160307144504617_CIIRC-R1_snap.fits;114.657;26474.1;97.5155;0
20160307144604692_CIIRC-R1_snap.fits;124.894;26518.1;109.534;0
20160307144704766_CIIRC-R1_snap.fits;111.701;26521;71.214;0
20160307144804841_CIIRC-R1_snap.fits;109.5;26532.7;73.0621;0
20160307144904916_CIIRC-R1_snap.fits;108.708;26547.4;100.588;0
20160307145004990_CIIRC-R1_snap.fits;115.046;26544.4;104.653;0
20160307145105065_CIIRC-R1_snap.fits;113.964;26480;107.431;0
20160307145205140_CIIRC-R1_snap.fits;108.343;26449.2;89.5277;0
20160307145305214_CIIRC-R1_snap.fits;97.0027;26497.6;97.7005;0
20160307145405289_CIIRC-R1_snap.fits;99.278;26512.2;66.6814;0
20160307145505364_CIIRC-R1_snap.fits;100.642;26537.1;89.4914;0
20160307145605438_CIIRC-R1_snap.fits;93.7425;26491.7;76.0779;0
20160307145705513_CIIRC-R1_snap.fits;107.514;26488.8;119.3;0
20160307145805588_CIIRC-R1_snap.fits;114.111;26459.5;91.6748;0
20160307145905662_CIIRC-R1_snap.fits;109.057;26522.5;103.726;0
20160307140049316_CIIRC-R1_snap.fits;0.42527;26449.2;0.420441;0
20160307140149391_CIIRC-R1_snap.fits;0.501505;26504.9;0.340141;0
20160307140249465_CIIRC-R1_snap.fits;0.394835;26547.4;0.42336;0
20160307140349540_CIIRC-R1_snap.fits;0.415948;26497.6;0.449442;0
20160307140449615_CIIRC-R1_snap.fits;0.40477;26490.2;0.299419;0
20160307140549689_CIIRC-R1_snap.fits;0.384031;26500.5;0.312489;0
20160307140649764_CIIRC-R1_snap.fits;0.377864;26528.3;0.378448;0
20160307140749839_CIIRC-R1_snap.fits;0.410663;26491.7;0.46611;0
20160307140849913_CIIRC-R1_snap.fits;0.377969;26494.6;0.398123;0
20160307140949988_CIIRC-R1_snap.fits;0.337766;26510.7;0.433673;0
20160307141050063_CIIRC-R1_snap.fits;0.377288;26452.1;0.41032;0
20160307141150137_CIIRC-R1_snap.fits;0.383798;26500.5;0.376875;0
20160307141250212_CIIRC-R1_snap.fits;0.376441;26459.5;0.35814;0
20160307141350287_CIIRC-R1_snap.fits;0.415043;26466.8;0.345503;0
20160307141450361_CIIRC-R1_snap.fits;0.386283;26496.1;0.277654;0
20160307141550436_CIIRC-R1_snap.fits;0.47483;26494.6;0.394505;0
20160307141650511_CIIRC-R1_snap.fits;0.381047;26493.2;0.384513;0
20160307141750585_CIIRC-R1_snap.fits;0.415787;26509.3;0.449799;0
20160307141850660_CIIRC-R1_snap.fits;0.44582;26522.5;0.408715;0
20160307141950735_CIIRC-R1_snap.fits;0.387772;26529.8;0.404397;0
20160307142050809_CIIRC-R1_snap.fits;0.456918;26541.5;0.329648;0
20160307142150884_CIIRC-R1_snap.fits;0.49196;26482.9;0.402918;0
20160307142250959_CIIRC-R1_snap.fits;0.443534;26512.2;0.265942;0
20160307142351033_CIIRC-R1_snap.fits;0.466229;26482.9;0.502294;0
20160307142451108_CIIRC-R1_snap.fits;0.421464;26475.6;0.436609;0
20160307142551183_CIIRC-R1_snap.fits;0.354665;26487.3;0.288103;0
20160307142651257_CIIRC-R1_snap.fits;0.410984;26512.2;0.345865;0
20160307142751332_CIIRC-R1_snap.fits;0.480132;26503.4;0.441014;0
20160307142851407_CIIRC-R1_snap.fits;0.384898;26544.4;0.385004;0
20160307142951481_CIIRC-R1_snap.fits;0.367194;26497.6;0.38735;0
20160307143051556_CIIRC-R1_snap.fits;0.401103;26547.4;0.375121;0
20160307143151631_CIIRC-R1_snap.fits;0.375111;26499;0.338767;0
20160307143251705_CIIRC-R1_snap.fits;0.454411;26541.5;0.412729;0
20160307143351780_CIIRC-R1_snap.fits;0.451611;26496.1;0.41737;0
20160307143451855_CIIRC-R1_snap.fits;0.481274;26458;0.322081;0
20160307143551929_CIIRC-R1_snap.fits;0.434422;26466.8;0.420472;0
20160307143652004_CIIRC-R1_snap.fits;0.356274;26459.5;0.418972;0
20160307143752079_CIIRC-R1_snap.fits;0.487802;26510.7;0.240879;0
20160307143852153_CIIRC-R1_snap.fits;0.428166;26547.4;0.337266;0
20160307143952228_CIIRC-R1_snap.fits;0.415061;26474.1;0.453867;0
20160307144052303_CIIRC-R1_snap.fits;0.443597;26544.4;0.384776;0
20160307144152377_CIIRC-R1_snap.fits;0.371215;26466.8;0.480352;0
20160307144252452_CIIRC-R1_snap.fits;0.404025;26469.7;0.307056;0
20160307144352527_CIIRC-R1_snap.fits;0.473171;26512.2;0.411483;0
20160307144452601_CIIRC-R1_snap.fits;0.39924;26529.8;0.409216;0
20160307144552676_CIIRC-R1_snap.fits;0.452983;26477.1;0.320352;0
20160307144652751_CIIRC-R1_snap.fits;0.508565;26490.2;0.32053;0
20160307144752825_CIIRC-R1_snap.fits;0.442519;26471.2;0.42256;0
20160307144852900_CIIRC-R1_snap.fits;0.457178;26482.9;0.351235;0
20160307144952975_CIIRC-R1_snap.fits;0.420779;26468.3;0.315838;0
20160307145053049_CIIRC-R1_snap.fits;0.440883;26493.2;0.424162;0
20160307145153124_CIIRC-R1_snap.fits;0.414928;26500.5;0.388579;0
20160307145253199_CIIRC-R1_snap.fits;0.444964;26522.5;0.419359;0
20160307145353273_CIIRC-R1_snap.fits;0.402927;26490.2;0.31784;0
20160307145453348_CIIRC-R1_snap.fits;0.421504;26513.7;0.332277;0
20160307145553423_CIIRC-R1_snap.fits;0.445878;26500.5;0.317685;0
20160307145653497_CIIRC-R1_snap.fits;0.404626;26494.6;0.37035;0
20160307145753572_CIIRC-R1_snap.fits;0.444372;26519.5;0.443517;0
20160307145853647_CIIRC-R1_snap.fits;0.477806;26522.5;0.302165;0
20160307145953721_CIIRC-R1_snap.fits;0.410773;26503.4;0.318354;0
