#timestamp,LO_Frequency,Hit,StdDev 
1457312415.5,286046998.1,N
1457312435.4,286046996.7,N
1457312455.2,286046996.8,N
1457312475.0,286046999.6,N
1457312475.9,286046999.6,N
1457312495.8,286046999.6,N
1457312515.6,286047001.2,N
1457312535.4,286046998.3,N
1457312555.2,286046996.5,N
1457312575.1,286046995.3,N
1457312576.0,286046995.3,N
1457312595.8,286046997.3,N
1457312615.6,286047002.7,N
1457312635.5,286046999.6,N
1457312655.3,286046999.0,N
1457312675.1,286046998.7,N
1457312695.9,286046999.1,N
1457312715.7,286047000.9,N
1457312735.5,286046998.6,N
1457312755.4,286046997.4,N
1457312775.2,286046995.3,N
1457312795.0,286046995.6,N
1457312795.9,286046995.6,N
1457312815.8,286046996.8,N
1457312835.6,286046997.5,N
1457312855.4,286046996.2,N
1457312875.2,286046997.3,N
1457312895.1,286046996.9,N
1457312896.0,286046996.9,N
1457312915.8,286046997.0,N
1457312935.6,286046997.8,N
1457312955.5,286046996.0,N
1457312975.3,286046997.4,N
1457312995.1,286046998.2,N
1457313015.9,286047000.8,N
1457313035.7,286047000.7,N
1457313055.5,286047000.1,N
1457313075.4,286046999.2,N
1457313095.2,286046999.5,N
1457313115.0,286046996.6,N
1457313115.9,286046996.6,N
1457313135.8,286046996.8,N
1457313155.6,286047000.9,N
1457313175.4,286047002.9,N
1457313195.3,286047006.0,Y
1457313215.1,286047006.3,P
1457313216.0,286047006.3,N
1457313235.8,286047007.1,N
1457313255.7,286047006.4,N
1457313275.5,286047007.6,N
1457313295.3,286047009.6,N
1457313315.1,286047008.0,N
1457313335.9,286047006.7,N
1457313355.7,286047003.7,N
1457313375.5,286047001.6,N
1457313395.4,286047002.0,N
1457313415.2,286047004.3,N
1457313435.0,286047004.3,N
1457313435.9,286047004.3,N
1457313455.8,286047003.0,N
1457313475.6,286047003.4,N
1457313495.4,286047003.0,N
1457313515.3,286047005.9,N
1457313535.1,286047005.4,N
1457313536.0,286047005.4,N
1457313555.8,286047003.0,N
1457313575.7,286047002.7,N
1457313595.5,286047002.4,N
1457313615.3,286047000.4,N
1457313635.1,286047003.7,N
1457313655.9,286047004.2,N
1457313675.7,286047002.3,N
1457313695.5,286047002.6,N
1457313715.4,286047001.6,N
1457313735.2,286047003.2,N
1457313755.0,286047001.7,N
1457313755.9,286047001.7,N
1457313775.8,286047000.0,N
1457313795.6,286047002.6,N
1457313815.4,286047004.4,N
1457313835.3,286047004.2,N
1457313855.1,286047000.1,N
1457313856.0,286047000.1,N
1457313875.8,286046999.7,N
1457313895.7,286047000.9,N
1457313915.5,286047001.2,N
1457313935.3,286046998.5,N
1457313955.2,286047001.2,N
1457313975.9,286046998.6,N
1457313995.7,286047001.1,N
1457314015.5,286047002.5,N
1457314035.4,286046999.0,N
1457314055.2,286047000.7,N
1457314075.0,286047000.1,N
1457314075.9,286047000.1,N
1457314095.8,286047002.5,N
1457314115.6,286046998.8,N
1457314135.4,286047000.8,N
1457314155.3,286046998.1,N
1457314175.1,286046999.3,N
1457314176.0,286046999.3,N
1457314195.8,286047001.1,N
1457314215.7,286046999.6,N
1457314235.5,286046996.8,N
1457314255.3,286046997.4,N
1457314275.2,286046998.0,N
1457314295.9,286046995.3,N
1457314315.7,286046997.6,N
1457314335.6,286046997.4,N
1457314355.4,286046996.5,N
1457314375.2,286046996.6,N
1457314395.0,286046997.2,N
1457314396.0,286046997.2,N
1457314415.8,286046998.0,N
1457314435.6,286047001.2,N
1457314455.4,286046998.1,N
1457314475.3,286047000.8,N
1457314495.1,286047002.7,N
1457314515.8,286047004.2,N
1457314535.7,286047003.7,N
1457314555.5,286047001.8,N
1457314575.3,286047002.2,N
1457314595.2,286047003.0,N
1457314615.9,286047006.9,N
1457314635.7,286047004.1,N
1457314655.6,286047005.7,N
1457314675.4,286047005.0,N
1457314695.2,286047007.6,N
1457314715.1,286047007.4,N
1457314716.0,286047007.4,N
1457314735.8,286047005.3,N
1457314755.6,286047006.0,N
1457314775.5,286047003.8,N
1457314795.3,286047003.3,N
1457314815.1,286047001.8,N
1457314835.8,286046999.9,N
1457314855.7,286046999.4,N
1457314875.5,286046997.4,N
1457314895.3,286046999.1,N
1457314915.2,286046999.3,N
1457314935.0,286046998.4,N
1457314935.9,286046998.4,N
1457314955.7,286047002.7,N
1457314975.6,286047000.4,N
1457314995.4,286047002.7,N
1457315015.2,286047003.8,N
1457315035.1,286047003.3,N
1457315036.0,286047003.3,N
1457315055.8,286047004.0,N
1457315075.6,286046998.2,N
1457315095.5,286046998.9,N
1457315115.3,286047002.1,N
1457315135.1,286047002.1,N
1457315155.9,286046998.8,N
1457315175.7,286046999.1,N
1457315195.5,286047000.0,N
1457315215.4,286046999.8,N
1457315235.2,286046998.1,N
1457315255.0,286047000.4,N
1457315255.9,286047000.4,N
1457315275.8,286047000.7,N
1457315295.6,286046999.9,N
1457315315.4,286046999.1,N
1457315335.2,286046996.8,N
1457315355.1,286046999.4,N
1457315356.0,286046999.4,N
1457315375.8,286046995.3,N
1457315395.6,286046995.1,N
1457315415.5,286046996.2,N
1457315435.3,286046993.4,N
1457315455.1,286046994.7,N
1457315475.9,286046991.2,Y
1457315495.7,286046989.0,P
1457315515.5,286046992.9,N
1457315535.4,286046990.1,N
1457315555.2,286046991.6,N
1457315575.0,286046988.1,Y
1457315575.9,286046988.1,P
1457315595.8,286046995.2,N
1457315615.6,286046993.8,N
1457315635.4,286046992.4,N
1457315655.3,286046992.3,Y
1457315675.1,286046998.9,P
1457315695.8,286046998.2,N
1457315715.7,286047001.8,N
1457315735.5,286047001.8,N
1457315755.3,286047001.4,N
1457315775.2,286047001.6,N
1457315795.9,286047001.5,N
1457315815.7,286047002.3,N
1457315835.6,286047000.5,N
1457315855.4,286047000.6,N
1457315875.2,286047003.9,N
1457315895.0,286047005.7,N
1457315896.0,286047005.7,N
1457315915.8,286047003.7,N
1457315935.6,286046999.8,N
1457315955.4,286047002.7,N
1457315975.3,286047001.3,N
1457315995.1,286047001.4,N
