# file name; noise; peak f.; mag.; duration
20160307110047892_CIIRC-R1_snap.fits;106.835;26488.8;97.5155;0
20160307110147966_CIIRC-R1_snap.fits;87.3301;26525.4;71.6326;0
20160307110248041_CIIRC-R1_snap.fits;108.854;26537.1;83.2878;0
20160307110348116_CIIRC-R1_snap.fits;113.178;26488.8;80.0592;0
20160307110448190_CIIRC-R1_snap.fits;110.143;26456.5;87.9961;0
20160307110548265_CIIRC-R1_snap.fits;105.099;26456.5;105.931;0
20160307110648340_CIIRC-R1_snap.fits;93.0805;26493.2;101.117;0
20160307110748414_CIIRC-R1_snap.fits;104.06;26515.1;84.124;0
20160307110848489_CIIRC-R1_snap.fits;94.2713;26529.8;86.2755;0
20160307110948564_CIIRC-R1_snap.fits;95.2458;26482.9;78.4892;0
20160307111048638_CIIRC-R1_snap.fits;94.0749;26540;81.778;0
20160307111148713_CIIRC-R1_snap.fits;96.2318;26497.6;76.5511;0
20160307111248788_CIIRC-R1_snap.fits;100.099;26547.4;99.3705;0
20160307111348862_CIIRC-R1_snap.fits;99.6222;26547.4;106.729;0
20160307111448937_CIIRC-R1_snap.fits;107.078;26518.1;91.6212;0
20160307111549012_CIIRC-R1_snap.fits;115.372;26531.2;82.0664;0
20160307111649086_CIIRC-R1_snap.fits;98.8192;26521;80.9622;0
20160307111749161_CIIRC-R1_snap.fits;91.4383;26488.8;86.26;0
20160307111849236_CIIRC-R1_snap.fits;105.21;26482.9;80.0396;0
20160307111949310_CIIRC-R1_snap.fits;83.6303;26522.5;103.671;0
20160307112049385_CIIRC-R1_snap.fits;86.291;26547.4;85.012;0
20160307112149460_CIIRC-R1_snap.fits;87.8027;26496.1;79.934;0
20160307112249534_CIIRC-R1_snap.fits;116.24;26455.1;98.1373;0
20160307112349609_CIIRC-R1_snap.fits;109.142;26545.9;71.7311;0
20160307112449684_CIIRC-R1_snap.fits;103.517;26500.5;109.399;0
20160307112549758_CIIRC-R1_snap.fits;95.8103;26469.7;92.1545;0
20160307112649833_CIIRC-R1_snap.fits;100.372;26535.6;73.6522;0
20160307112749908_CIIRC-R1_snap.fits;103.872;26534.2;87.2282;0
20160307112849982_CIIRC-R1_snap.fits;113.94;26455.1;95.5737;0
20160307112950057_CIIRC-R1_snap.fits;107.11;26462.4;98.7667;0
20160307113050132_CIIRC-R1_snap.fits;106.091;26484.4;91.714;0
20160307113150206_CIIRC-R1_snap.fits;104.482;26509.3;88.0922;0
20160307113250281_CIIRC-R1_snap.fits;94.3491;26471.2;70.5256;0
20160307113350356_CIIRC-R1_snap.fits;101.326;26485.8;67.009;0
20160307113450430_CIIRC-R1_snap.fits;91.0951;26506.3;99.9323;0
20160307113550505_CIIRC-R1_snap.fits;100.145;26509.3;84.4993;0
20160307113650580_CIIRC-R1_snap.fits;102.701;26493.2;98.8973;0
20160307113750654_CIIRC-R1_snap.fits;116.301;26460.9;73.498;0
20160307113850729_CIIRC-R1_snap.fits;90.0945;26460.9;82.0382;0
20160307113950804_CIIRC-R1_snap.fits;107.312;26513.7;103.295;0
20160307114050878_CIIRC-R1_snap.fits;104.266;26528.3;88.1881;0
20160307114150953_CIIRC-R1_snap.fits;101.184;26518.1;102.382;0
20160307114251028_CIIRC-R1_snap.fits;89.1227;26493.2;76.8017;0
20160307114351102_CIIRC-R1_snap.fits;105.6;26513.7;92.6654;0
20160307114451177_CIIRC-R1_snap.fits;108.041;26512.2;85.5577;0
20160307114551252_CIIRC-R1_snap.fits;94.2282;26522.5;88.9497;0
20160307114651326_CIIRC-R1_snap.fits;103.174;26487.3;83.3715;0
20160307114751401_CIIRC-R1_snap.fits;102.347;26475.6;95.4993;0
20160307114851476_CIIRC-R1_snap.fits;111.84;26466.8;106.411;0
20160307114951550_CIIRC-R1_snap.fits;106.121;26456.5;97.8562;0
20160307115051625_CIIRC-R1_snap.fits;98.7158;26468.3;76.6774;0
20160307115151700_CIIRC-R1_snap.fits;88.9022;26460.9;79.4619;0
20160307115251774_CIIRC-R1_snap.fits;90.1831;26522.5;119.978;0
20160307115351849_CIIRC-R1_snap.fits;109.079;26478.5;91.9185;0
20160307115451924_CIIRC-R1_snap.fits;96.4196;26529.8;108.075;0
20160307115551998_CIIRC-R1_snap.fits;93.2005;26502;85.4811;0
20160307115652073_CIIRC-R1_snap.fits;88.8475;26543;92.7302;0
20160307115752148_CIIRC-R1_snap.fits;90.9604;26484.4;61.4899;0
20160307115852222_CIIRC-R1_snap.fits;97.7223;26515.1;77.4873;0
20160307115952297_CIIRC-R1_snap.fits;93.6676;26494.6;95.7899;0
20160307110035876_CIIRC-R1_snap.fits;0.420257;26482.9;0.342823;0
20160307110135951_CIIRC-R1_snap.fits;0.381002;26449.2;0.444966;0
20160307110236025_CIIRC-R1_snap.fits;0.437115;26452.1;0.360575;0
20160307110336100_CIIRC-R1_snap.fits;0.361554;26450.7;0.399534;0
20160307110436175_CIIRC-R1_snap.fits;0.461859;26497.6;0.35809;0
20160307110536249_CIIRC-R1_snap.fits;0.409751;26522.5;0.415187;0
20160307110636324_CIIRC-R1_snap.fits;0.398721;26503.4;0.375999;0
20160307110736399_CIIRC-R1_snap.fits;0.439827;26519.5;0.410278;0
20160307110836473_CIIRC-R1_snap.fits;0.409579;26494.6;0.306476;0
20160307110936548_CIIRC-R1_snap.fits;0.391723;26456.5;0.34844;0
20160307111036623_CIIRC-R1_snap.fits;0.410437;26502;0.359595;0
20160307111136697_CIIRC-R1_snap.fits;0.448876;26480;0.392998;0
20160307111236772_CIIRC-R1_snap.fits;0.496838;26493.2;0.380774;0
20160307111336847_CIIRC-R1_snap.fits;0.421091;26500.5;0.475997;0
20160307111436921_CIIRC-R1_snap.fits;0.420726;26456.5;0.345966;0
20160307111536996_CIIRC-R1_snap.fits;0.387896;26482.9;0.302333;0
20160307111637071_CIIRC-R1_snap.fits;0.48543;26534.2;0.360106;0
20160307111737145_CIIRC-R1_snap.fits;0.430107;26490.2;0.473123;0
20160307111837220_CIIRC-R1_snap.fits;0.417648;26499;0.37488;0
20160307111937295_CIIRC-R1_snap.fits;0.477847;26471.2;0.337737;0
20160307112037369_CIIRC-R1_snap.fits;0.39413;26507.8;0.419671;0
20160307112137444_CIIRC-R1_snap.fits;0.439774;26525.4;0.353034;0
20160307112237519_CIIRC-R1_snap.fits;0.455996;26460.9;0.419085;0
20160307112337593_CIIRC-R1_snap.fits;0.390556;26477.1;0.404528;0
20160307112437668_CIIRC-R1_snap.fits;0.440579;26456.5;0.424222;0
20160307112537743_CIIRC-R1_snap.fits;0.379201;26493.2;0.40441;0
20160307112637817_CIIRC-R1_snap.fits;0.424622;26499;0.341516;0
20160307112737892_CIIRC-R1_snap.fits;0.404124;26463.9;0.414445;0
20160307112837967_CIIRC-R1_snap.fits;0.437356;26493.2;0.340649;0
20160307112938041_CIIRC-R1_snap.fits;0.408277;26485.8;0.460454;0
20160307113038116_CIIRC-R1_snap.fits;0.382446;26449.2;0.849764;0
20160307113138191_CIIRC-R1_snap.fits;0.575867;26535.6;1.06572;0
20160307113238265_CIIRC-R1_snap.fits;1.29806;26494.6;0.488248;0
20160307113338340_CIIRC-R1_snap.fits;0.735668;26455.1;0.26593;0
20160307113438415_CIIRC-R1_snap.fits;0.516254;26472.7;0.41672;0
20160307113538489_CIIRC-R1_snap.fits;0.401503;26500.5;0.360608;0
20160307113638564_CIIRC-R1_snap.fits;0.448082;26537.1;0.377073;0
20160307113738639_CIIRC-R1_snap.fits;0.42143;26472.7;0.440469;0
20160307113838713_CIIRC-R1_snap.fits;0.375699;26469.7;0.289162;0
20160307113938788_CIIRC-R1_snap.fits;0.380633;26481.4;0.304715;0
20160307114038863_CIIRC-R1_snap.fits;0.443164;26487.3;0.336368;0
20160307114138937_CIIRC-R1_snap.fits;0.431629;26518.1;0.391516;0
20160307114239012_CIIRC-R1_snap.fits;0.406825;26504.9;0.334191;0
20160307114339087_CIIRC-R1_snap.fits;0.40718;26475.6;0.305962;0
20160307114439161_CIIRC-R1_snap.fits;0.400374;26494.6;0.303102;0
20160307114539236_CIIRC-R1_snap.fits;0.430394;26494.6;0.44018;0
20160307114639311_CIIRC-R1_snap.fits;0.477711;26469.7;0.341064;0
20160307114739385_CIIRC-R1_snap.fits;0.422559;26478.5;0.375523;0
20160307114839460_CIIRC-R1_snap.fits;0.486477;26547.4;0.390298;0
20160307114939535_CIIRC-R1_snap.fits;0.433773;26537.1;0.434701;0
20160307115039609_CIIRC-R1_snap.fits;0.424441;26516.6;0.248806;0
20160307115139684_CIIRC-R1_snap.fits;0.428522;26468.3;0.422361;0
20160307115239759_CIIRC-R1_snap.fits;0.411785;26449.2;0.376732;0
20160307115339833_CIIRC-R1_snap.fits;0.415374;26490.2;0.336849;0
20160307115439908_CIIRC-R1_snap.fits;0.331953;26545.9;0.431773;0
20160307115539983_CIIRC-R1_snap.fits;0.456936;26538.6;0.346104;0
20160307115640057_CIIRC-R1_snap.fits;0.444324;26540;0.330872;0
20160307115740132_CIIRC-R1_snap.fits;0.431947;26516.6;0.425417;0
20160307115840207_CIIRC-R1_snap.fits;0.458153;26500.5;0.342509;0
20160307115940281_CIIRC-R1_snap.fits;0.419121;26522.5;0.350461;0
