#timestamp,LO_Frequency,Hit,StdDev 
1457362815.4,286046998.1,N
1457362835.3,286046998.3,N
1457362855.1,286046999.0,N
1457362856.0,286046999.0,N
1457362875.8,286046998.7,N
1457362895.7,286046998.4,N
1457362915.5,286046996.6,N
1457362935.3,286046999.1,N
1457362955.2,286046998.6,N
1457362975.9,286047002.4,N
1457362995.7,286047004.4,N
1457363015.5,286047007.5,N
1457363035.4,286047006.8,N
1457363055.2,286047006.3,N
1457363075.0,286047009.8,N
1457363075.9,286047009.8,N
1457363095.8,286047011.8,N
1457363115.6,286047007.8,N
1457363135.4,286047011.7,N
1457363155.3,286047012.2,N
1457363175.1,286047012.3,N
1457363176.0,286047012.3,N
1457363195.8,286047009.5,N
1457363215.7,286047011.5,N
1457363235.5,286047009.8,N
1457363255.3,286047012.1,N
1457363275.2,286047012.3,N
1457363295.9,286047013.1,N
1457363315.7,286047015.6,N
1457363335.5,286047011.5,N
1457363355.4,286047009.6,N
1457363375.2,286047013.2,N
1457363395.0,286047015.2,N
1457363395.9,286047015.2,N
1457363415.8,286047018.8,Y
1457363435.6,286047008.7,P
1457363455.4,286047006.8,P
1457363475.3,286047006.4,P
1457363495.1,286047009.2,Y
1457363515.8,286046996.5,P
1457363535.7,286046999.3,N
1457363555.5,286046997.9,N
1457363575.3,286046996.9,N
1457363595.2,286046999.3,N
1457363615.0,286046995.7,N
1457363615.9,286046995.7,N
1457363635.7,286046996.2,N
1457363655.6,286046994.6,N
1457363675.4,286046991.8,N
1457363695.2,286046995.5,N
1457363715.1,286046995.1,N
1457363716.0,286046995.1,N
1457363735.8,286046996.8,N
1457363755.6,286046998.9,N
1457363775.5,286047001.2,N
1457363795.3,286046999.8,N
1457363815.1,286047000.0,N
1457363835.9,286047000.7,N
1457363855.7,286046998.5,N
1457363875.5,286046997.9,N
1457363895.3,286046999.4,N
1457363915.2,286047001.0,N
1457363935.0,286047002.5,N
1457363935.9,286047002.5,N
1457363955.7,286047001.8,N
1457363975.6,286047004.4,N
1457363995.4,286047004.8,N
1457364015.2,286047005.7,N
1457364035.1,286047007.3,N
1457364036.0,286047007.3,N
1457364055.8,286047005.1,N
1457364075.6,286047003.0,N
1457364095.5,286047000.6,N
1457364115.3,286047000.4,N
1457364135.1,286047005.4,N
1457364155.9,286047003.0,N
1457364175.7,286047003.7,N
1457364195.5,286047001.2,N
1457364215.4,286047002.7,N
1457364235.2,286047003.0,N
1457364255.0,286047004.0,N
1457364255.9,286047004.0,N
1457364275.7,286047001.6,N
1457364295.6,286047000.7,N
1457364315.4,286046996.7,N
1457364335.2,286046996.6,N
1457364355.1,286046997.7,N
1457364356.0,286046997.7,N
1457364375.8,286046995.9,N
1457364395.6,286046992.6,N
1457364415.5,286046991.3,N
1457364435.3,286046990.1,N
1457364455.1,286046994.6,N
1457364475.9,286046994.0,N
1457364495.7,286046994.3,N
1457364515.5,286046988.8,N
1457364535.4,286046988.8,N
1457364555.2,286046991.6,N
1457364575.0,286046987.2,N
1457364575.9,286046987.2,N
1457364595.8,286046982.8,Y
1457364615.6,286046986.8,P
1457364635.4,286046985.6,N
1457364655.3,286046982.5,P
1457364675.1,286046983.3,N
1457364676.0,286046983.3,Y
1457364695.8,286046997.8,P
1457364715.7,286046996.4,N
1457364735.5,286046997.4,N
1457364755.3,286046997.8,N
1457364775.2,286046998.4,N
1457364795.9,286046998.8,N
1457364815.7,286047001.8,N
1457364835.5,286046998.4,N
1457364855.4,286046999.9,N
1457364875.2,286047000.1,N
1457364895.0,286047000.4,N
1457364895.9,286047000.4,N
1457364915.8,286047000.1,N
1457364935.6,286047000.9,N
1457364955.4,286047003.7,N
1457364975.3,286047005.8,N
1457364995.1,286047004.5,N
1457364996.0,286047004.5,N
1457365015.8,286047008.4,N
1457365035.7,286047007.7,N
1457365055.5,286047006.2,N
1457365075.3,286047008.4,N
1457365095.2,286047008.3,N
1457365115.9,286047007.5,N
1457365135.7,286047005.5,N
1457365155.5,286047007.3,N
1457365175.4,286047010.1,N
1457365195.2,286047006.9,N
1457365215.0,286047007.1,N
1457365215.9,286047007.1,N
1457365235.8,286047007.1,N
1457365255.6,286047005.2,N
1457365275.4,286047007.5,N
1457365295.3,286047008.9,N
1457365315.1,286047004.6,N
1457365316.0,286047004.6,N
1457365335.8,286047008.4,N
1457365355.7,286047008.6,N
1457365375.5,286047008.6,N
1457365395.3,286047009.3,Y
1457365415.2,286047004.9,P
1457365435.9,286047005.7,P
1457365455.7,286047004.0,P
1457365475.6,286047002.1,N
1457365495.4,286047000.9,N
1457365515.2,286047002.7,N
1457365535.1,286047002.6,N
1457365536.0,286047002.6,N
1457365555.8,286047001.8,N
1457365575.6,286047003.8,N
1457365595.5,286047002.5,N
1457365615.3,286047000.5,N
1457365635.1,286046999.9,N
1457365655.8,286047003.7,N
1457365675.7,286047000.3,N
1457365695.5,286046998.9,N
1457365715.4,286046998.3,N
1457365735.2,286047000.0,N
1457365755.0,286047001.2,N
1457365755.9,286047001.2,N
1457365775.8,286046998.8,N
1457365795.6,286046998.9,N
1457365815.4,286046998.4,N
1457365835.2,286046994.9,N
1457365855.1,286046997.2,N
1457365856.0,286046997.2,N
1457365875.8,286046995.5,N
1457365895.6,286046996.9,N
1457365915.5,286046999.4,N
1457365935.3,286046995.8,N
1457365955.1,286046995.7,N
1457365975.9,286046995.3,N
1457365995.7,286046998.8,N
1457366015.5,286046999.0,N
1457366035.4,286047000.6,N
1457366055.2,286046999.8,N
1457366075.0,286047001.8,N
1457366075.9,286047001.8,N
1457366095.8,286046999.7,N
1457366115.6,286047000.4,N
1457366135.4,286047000.0,N
1457366155.3,286047001.2,N
1457366175.1,286047000.8,N
1457366176.0,286047000.8,N
1457366195.8,286046998.2,N
1457366215.6,286047003.1,N
1457366235.5,286047003.9,N
1457366255.3,286047003.9,N
1457366275.1,286047000.1,N
1457366295.9,286047002.1,N
1457366315.7,286047004.2,N
1457366335.5,286046998.1,N
1457366355.4,286046999.5,N
1457366375.2,286047002.3,N
1457366395.0,286046999.8,N
1457366395.9,286046999.8,N
