# file name; noise; peak f.; mag.; duration
20160307060025492_CIIRC-R1_snap.fits;97.9281;26502;96.1374;0
20160307060125566_CIIRC-R1_snap.fits;119.143;26472.7;103.732;0
20160307060225641_CIIRC-R1_snap.fits;104.824;26484.4;88.1291;0
20160307060325716_CIIRC-R1_snap.fits;111.936;26465.3;102.199;0
20160307060425790_CIIRC-R1_snap.fits;113.843;26507.8;72.2337;0
20160307060525865_CIIRC-R1_snap.fits;106.4;26513.7;98.6846;0
20160307060625940_CIIRC-R1_snap.fits;108.831;26534.2;125.493;0
20160307060726014_CIIRC-R1_snap.fits;93.6668;26510.7;87.4755;0
20160307060826089_CIIRC-R1_snap.fits;115.256;26456.5;128.707;0
20160307060926164_CIIRC-R1_snap.fits;108.991;26503.4;118.813;0
20160307061026238_CIIRC-R1_snap.fits;117.422;26512.2;79.9371;0
20160307061126313_CIIRC-R1_snap.fits;139.508;26534.2;103.007;0
20160307061226388_CIIRC-R1_snap.fits;106.998;26502;95.5494;0
20160307061326462_CIIRC-R1_snap.fits;115.806;26545.9;115.898;0
20160307061426537_CIIRC-R1_snap.fits;112.416;26449.2;100.848;0
20160307061526612_CIIRC-R1_snap.fits;109.075;26525.4;87.6442;0
20160307061626686_CIIRC-R1_snap.fits;104.713;26453.6;102.153;0
20160307061726761_CIIRC-R1_snap.fits;119.975;26547.4;95.174;0
20160307061826836_CIIRC-R1_snap.fits;119.829;26537.1;93.4409;0
20160307061926910_CIIRC-R1_snap.fits;114.472;26522.5;88.0807;0
20160307062026985_CIIRC-R1_snap.fits;111.421;26537.1;114.791;0
20160307062127060_CIIRC-R1_snap.fits;120.268;26529.8;71.4246;0
20160307062227134_CIIRC-R1_snap.fits;115.684;26472.7;74.295;0
20160307062327209_CIIRC-R1_snap.fits;116.205;26547.4;91.2606;0
20160307062427284_CIIRC-R1_snap.fits;98.3496;26500.5;86.5037;0
20160307062527358_CIIRC-R1_snap.fits;92.0902;26507.8;71.9644;0
20160307062627433_CIIRC-R1_snap.fits;100.808;26463.9;93.5783;0
20160307062727508_CIIRC-R1_snap.fits;111.406;26545.9;97.5383;0
20160307062827582_CIIRC-R1_snap.fits;108.744;26504.9;88.244;0
20160307062927657_CIIRC-R1_snap.fits;119.571;26526.9;80.5546;0
20160307063027732_CIIRC-R1_snap.fits;112.81;26537.1;75.8507;0
20160307063127806_CIIRC-R1_snap.fits;90.0307;26463.9;79.8826;0
20160307063227881_CIIRC-R1_snap.fits;100.306;26487.3;79.6647;0
20160307063327956_CIIRC-R1_snap.fits;115.357;26523.9;84.7236;0
20160307063428030_CIIRC-R1_snap.fits;97.3862;26510.7;90.3283;0
20160307063528105_CIIRC-R1_snap.fits;102.799;26452.1;95.7872;0
20160307063628180_CIIRC-R1_snap.fits;97.6345;26493.2;73.3995;0
20160307063728254_CIIRC-R1_snap.fits;105.701;26474.1;105.668;0
20160307063828329_CIIRC-R1_snap.fits;103.47;26463.9;111.809;0
20160307063928404_CIIRC-R1_snap.fits;104.345;26534.2;91.0364;0
20160307064028478_CIIRC-R1_snap.fits;119.231;26512.2;83.7684;0
20160307064128553_CIIRC-R1_snap.fits;89.2649;26497.6;81.6236;0
20160307064228628_CIIRC-R1_snap.fits;108.381;26491.7;101.15;0
20160307064328702_CIIRC-R1_snap.fits;112.435;26462.4;96.717;0
20160307064428777_CIIRC-R1_snap.fits;104.229;26518.1;88.5777;0
20160307064528852_CIIRC-R1_snap.fits;114.985;26481.4;96.0074;0
20160307064628926_CIIRC-R1_snap.fits;115.256;26482.9;87.1675;0
20160307064729001_CIIRC-R1_snap.fits;109.48;26515.1;83.1008;0
20160307064829076_CIIRC-R1_snap.fits;99.3262;26459.5;98.1174;0
20160307064929150_CIIRC-R1_snap.fits;112.122;26482.9;85.3285;0
20160307065029225_CIIRC-R1_snap.fits;111.647;26532.7;62.6582;0
20160307065129300_CIIRC-R1_snap.fits;120.797;26450.7;83.2917;0
20160307065229374_CIIRC-R1_snap.fits;101.006;26519.5;93.5677;0
20160307065329449_CIIRC-R1_snap.fits;131.647;26491.7;106.55;0
20160307065429524_CIIRC-R1_snap.fits;100.339;26497.6;98.0884;0
20160307065529598_CIIRC-R1_snap.fits;110.203;26522.5;113.662;0
20160307065629673_CIIRC-R1_snap.fits;90.6142;26515.1;87.8793;0
20160307065729748_CIIRC-R1_snap.fits;102.886;26506.3;70.3623;0
20160307065829822_CIIRC-R1_snap.fits;109.805;26463.9;110.376;0
20160307065929897_CIIRC-R1_snap.fits;120.09;26456.5;112.86;0
20160307060013476_CIIRC-R1_snap.fits;0.460868;26485.8;0.380727;0
20160307060113551_CIIRC-R1_snap.fits;0.471436;26463.9;0.391022;0
20160307060213625_CIIRC-R1_snap.fits;0.444682;26462.4;0.353185;0
20160307060313700_CIIRC-R1_snap.fits;0.408407;26523.9;0.37331;0
20160307060413775_CIIRC-R1_snap.fits;0.520169;26475.6;0.331123;0
20160307060513849_CIIRC-R1_snap.fits;0.46919;26537.1;0.455119;0
20160307060613924_CIIRC-R1_snap.fits;0.490694;26462.4;0.526914;0
20160307060713999_CIIRC-R1_snap.fits;0.42933;26480;0.459077;0
20160307060814073_CIIRC-R1_snap.fits;0.49121;26541.5;0.450697;0
20160307060914148_CIIRC-R1_snap.fits;0.392465;26547.4;0.390079;0
20160307061014223_CIIRC-R1_snap.fits;0.434774;26471.2;0.27389;0
20160307061114297_CIIRC-R1_snap.fits;0.479834;26532.7;0.352792;0
20160307061214372_CIIRC-R1_snap.fits;0.39041;26541.5;0.307545;0
20160307061314447_CIIRC-R1_snap.fits;0.393844;26547.4;0.466197;0
20160307061414521_CIIRC-R1_snap.fits;0.409169;26540;0.475499;0
20160307061514596_CIIRC-R1_snap.fits;0.384891;26529.8;0.338424;0
20160307061614671_CIIRC-R1_snap.fits;0.412011;26512.2;0.336855;0
20160307061714745_CIIRC-R1_snap.fits;0.404771;26525.4;0.400159;0
20160307061814820_CIIRC-R1_snap.fits;0.40727;26541.5;0.513784;0
20160307061914895_CIIRC-R1_snap.fits;0.44196;26522.5;0.430207;0
20160307062014969_CIIRC-R1_snap.fits;0.483198;26509.3;0.378596;0
20160307062115044_CIIRC-R1_snap.fits;0.419865;26484.4;0.479421;0
20160307062215119_CIIRC-R1_snap.fits;0.42321;26500.5;0.493405;0
20160307062315193_CIIRC-R1_snap.fits;0.425673;26541.5;0.286373;0
20160307062415268_CIIRC-R1_snap.fits;0.414;26484.4;0.388886;0
20160307062515343_CIIRC-R1_snap.fits;0.38436;26482.9;0.344355;0
20160307062615417_CIIRC-R1_snap.fits;0.376907;26507.8;0.333876;0
20160307062715492_CIIRC-R1_snap.fits;0.431021;26487.3;0.386174;0
20160307062815567_CIIRC-R1_snap.fits;0.446893;26478.5;0.47233;0
20160307062915641_CIIRC-R1_snap.fits;0.457465;26541.5;0.390221;0
20160307063015716_CIIRC-R1_snap.fits;0.425369;26504.9;0.349217;0
20160307063115791_CIIRC-R1_snap.fits;0.45764;26472.7;0.398221;0
20160307063215865_CIIRC-R1_snap.fits;0.425322;26499;0.380669;0
20160307063315940_CIIRC-R1_snap.fits;0.335204;26458;0.37834;0
20160307063416015_CIIRC-R1_snap.fits;0.428995;26510.7;0.287807;0
20160307063516089_CIIRC-R1_snap.fits;0.414592;26543;0.433083;0
20160307063616164_CIIRC-R1_snap.fits;0.434874;26490.2;0.340571;0
20160307063716239_CIIRC-R1_snap.fits;0.471656;26459.5;0.397773;0
20160307063816313_CIIRC-R1_snap.fits;0.459196;26481.4;0.413307;0
20160307063916388_CIIRC-R1_snap.fits;0.485067;26474.1;0.35328;0
20160307064016463_CIIRC-R1_snap.fits;0.39014;26462.4;0.385042;0
20160307064116537_CIIRC-R1_snap.fits;0.434486;26480;0.346189;0
20160307064216612_CIIRC-R1_snap.fits;0.399294;26528.3;0.420717;0
20160307064316687_CIIRC-R1_snap.fits;0.414253;26543;0.329545;0
20160307064416761_CIIRC-R1_snap.fits;0.456337;26471.2;0.469911;0
20160307064516836_CIIRC-R1_snap.fits;0.428459;26543;0.378866;0
20160307064616911_CIIRC-R1_snap.fits;0.465245;26463.9;0.338012;0
20160307064716985_CIIRC-R1_snap.fits;0.44658;26494.6;0.311107;0
20160307064817060_CIIRC-R1_snap.fits;0.35916;26516.6;0.376692;0
20160307064917135_CIIRC-R1_snap.fits;0.362642;26513.7;0.387938;0
20160307065017209_CIIRC-R1_snap.fits;0.401896;26449.2;0.30283;0
20160307065117284_CIIRC-R1_snap.fits;0.468524;26529.8;0.311949;0
20160307065217359_CIIRC-R1_snap.fits;0.466364;26450.7;0.274931;0
20160307065317433_CIIRC-R1_snap.fits;0.44442;26453.6;0.468759;0
20160307065417508_CIIRC-R1_snap.fits;0.415944;26521;0.361666;0
20160307065517583_CIIRC-R1_snap.fits;0.368981;26541.5;0.472545;0
20160307065617657_CIIRC-R1_snap.fits;0.415993;26497.6;0.363416;0
20160307065717732_CIIRC-R1_snap.fits;0.411;26521;0.372102;0
20160307065817807_CIIRC-R1_snap.fits;0.434804;26477.1;0.284052;0
20160307065917881_CIIRC-R1_snap.fits;0.406919;26547.4;0.5189;0
