# file name; noise; peak f.; mag.; duration
20160307180019177_CIIRC-R1_snap.fits;88.2914;26537.1;61.7281;0
20160307180119252_CIIRC-R1_snap.fits;79.2785;26458;73.9469;0
20160307180219326_CIIRC-R1_snap.fits;72.6515;26534.2;83.2315;0
20160307180319401_CIIRC-R1_snap.fits;74.2427;26519.5;72.104;0
20160307180419476_CIIRC-R1_snap.fits;73.9747;26518.1;72.9113;0
20160307180519550_CIIRC-R1_snap.fits;94.0465;26525.4;85.3825;0
20160307180619625_CIIRC-R1_snap.fits;79.2195;26532.7;79.3615;0
20160307180719700_CIIRC-R1_snap.fits;81.5352;26474.1;94.1627;0
20160307180819774_CIIRC-R1_snap.fits;79.5233;26534.2;75.8349;0
20160307180919849_CIIRC-R1_snap.fits;103.222;26480;63.2887;0
20160307181019924_CIIRC-R1_snap.fits;78.6547;26496.1;83.4038;0
20160307181119998_CIIRC-R1_snap.fits;79.4881;26469.7;67.4425;0
20160307181220073_CIIRC-R1_snap.fits;93.5659;26504.9;75.8944;0
20160307181320148_CIIRC-R1_snap.fits;95.5043;26541.5;88.9054;0
20160307181420222_CIIRC-R1_snap.fits;83.536;26450.7;92.0426;0
20160307181520297_CIIRC-R1_snap.fits;88.6724;26494.6;70.3363;0
20160307181620372_CIIRC-R1_snap.fits;89.7125;26469.7;85.3416;0
20160307181720446_CIIRC-R1_snap.fits;83.8521;26458;71.4654;0
20160307181820521_CIIRC-R1_snap.fits;93.437;26469.7;74.6262;0
20160307181920596_CIIRC-R1_snap.fits;95.921;26490.2;84.4267;0
20160307182020670_CIIRC-R1_snap.fits;80.6244;26449.2;73.3862;0
20160307182120745_CIIRC-R1_snap.fits;82.8982;26482.9;91.1783;0
20160307182220820_CIIRC-R1_snap.fits;95.5164;26502;76.0439;0
20160307182320894_CIIRC-R1_snap.fits;77.9876;26481.4;79.8745;0
20160307182420969_CIIRC-R1_snap.fits;83.7535;26482.9;77.107;0
20160307182521044_CIIRC-R1_snap.fits;101.07;26488.8;60.7041;0
20160307182621118_CIIRC-R1_snap.fits;89.9001;26543;80.1321;0
20160307182721193_CIIRC-R1_snap.fits;81.6957;26528.3;62.4691;0
20160307182821268_CIIRC-R1_snap.fits;85.9858;26544.4;107.22;0
20160307182921342_CIIRC-R1_snap.fits;89.4057;26538.6;88.7581;0
20160307183021417_CIIRC-R1_snap.fits;88.9587;26507.8;97.1792;0
20160307183121492_CIIRC-R1_snap.fits;87.5853;26465.3;93.3136;0
20160307183221566_CIIRC-R1_snap.fits;99.3352;26494.6;88.8536;0
20160307183321641_CIIRC-R1_snap.fits;81.2433;26500.5;107.403;0
20160307183421716_CIIRC-R1_snap.fits;91.279;26452.1;87.8446;0
20160307183521790_CIIRC-R1_snap.fits;91.2688;26487.3;78.5526;0
20160307183621865_CIIRC-R1_snap.fits;91.4341;26507.8;92.0842;0
20160307183721940_CIIRC-R1_snap.fits;91.6027;26493.2;53.6654;0
20160307183822014_CIIRC-R1_snap.fits;73.9268;26471.2;66.176;0
20160307183922089_CIIRC-R1_snap.fits;84.8413;26504.9;76.1952;0
20160307184022164_CIIRC-R1_snap.fits;103.992;26469.7;82.2138;0
20160307184122238_CIIRC-R1_snap.fits;94.0448;26518.1;87.9408;0
20160307184222313_CIIRC-R1_snap.fits;95.2748;26519.5;86.9389;0
20160307184322388_CIIRC-R1_snap.fits;102.395;26469.7;99.2783;0
20160307184422462_CIIRC-R1_snap.fits;87.0235;26450.7;82.8591;0
20160307184522537_CIIRC-R1_snap.fits;115.078;26485.8;76.9199;0
20160307184622612_CIIRC-R1_snap.fits;91.847;26468.3;96.0147;0
20160307184722686_CIIRC-R1_snap.fits;79.4068;26526.9;82.1602;0
20160307184822761_CIIRC-R1_snap.fits;94.9422;26506.3;95.5284;0
20160307184922836_CIIRC-R1_snap.fits;101.083;26494.6;86.6491;0
20160307185022910_CIIRC-R1_snap.fits;91.0774;26526.9;94.9134;0
20160307185122985_CIIRC-R1_snap.fits;104.129;26538.6;85.2024;0
20160307185223060_CIIRC-R1_snap.fits;83.1442;26450.7;87.3658;0
20160307185323134_CIIRC-R1_snap.fits;98.995;26459.5;76.882;0
20160307185423209_CIIRC-R1_snap.fits;86.0609;26519.5;90.2417;0
20160307185523284_CIIRC-R1_snap.fits;90.8936;26466.8;83.4886;0
20160307185623358_CIIRC-R1_snap.fits;102.68;26547.4;77.1964;0
20160307185723433_CIIRC-R1_snap.fits;90.3893;26502;83.6548;0
20160307185823508_CIIRC-R1_snap.fits;102.668;26474.1;71.186;0
20160307185923582_CIIRC-R1_snap.fits;90.0213;26482.9;78.5048;0
20160307180007161_CIIRC-R1_snap.fits;1.3704;26482.9;1.02604;0
20160307180107236_CIIRC-R1_snap.fits;0.871631;26460.9;0.812337;0
20160307180207311_CIIRC-R1_snap.fits;0.709803;26547.4;0.453986;0
20160307180307385_CIIRC-R1_snap.fits;0.542351;26472.7;0.377214;0
20160307180407460_CIIRC-R1_snap.fits;0.493443;26491.7;0.417653;0
20160307180507535_CIIRC-R1_snap.fits;0.376576;26485.8;0.383232;0
20160307180607609_CIIRC-R1_snap.fits;0.441799;26478.5;0.386132;0
20160307180707684_CIIRC-R1_snap.fits;0.366473;26513.7;0.342602;0
20160307180807759_CIIRC-R1_snap.fits;0.401759;26458;0.303551;0
20160307180907833_CIIRC-R1_snap.fits;0.446286;26513.7;0.332418;0
20160307181007908_CIIRC-R1_snap.fits;0.381127;26535.6;0.419083;0
20160307181107983_CIIRC-R1_snap.fits;0.43859;26502;0.346734;0
20160307181208057_CIIRC-R1_snap.fits;0.408061;26502;0.458474;0
20160307181308132_CIIRC-R1_snap.fits;0.429813;26515.1;0.405876;0
20160307181408207_CIIRC-R1_snap.fits;0.460424;26502;0.370864;0
20160307181508281_CIIRC-R1_snap.fits;0.484537;26450.7;0.289002;0
20160307181608356_CIIRC-R1_snap.fits;0.358904;26532.7;0.344576;0
20160307181708431_CIIRC-R1_snap.fits;0.512679;26449.2;0.399412;0
20160307181808505_CIIRC-R1_snap.fits;0.528897;26532.7;0.47815;0
20160307181908580_CIIRC-R1_snap.fits;0.511364;26475.6;0.383877;0
20160307182008655_CIIRC-R1_snap.fits;0.479388;26513.7;0.324519;0
20160307182108729_CIIRC-R1_snap.fits;0.411623;26493.2;0.329381;0
20160307182208804_CIIRC-R1_snap.fits;0.444886;26449.2;0.385911;0
20160307182308879_CIIRC-R1_snap.fits;0.388949;26452.1;0.370408;0
20160307182408953_CIIRC-R1_snap.fits;0.419753;26512.2;0.372915;0
20160307182509028_CIIRC-R1_snap.fits;0.42685;26531.2;0.430972;0
20160307182609103_CIIRC-R1_snap.fits;0.456311;26519.5;0.315555;0
20160307182709177_CIIRC-R1_snap.fits;0.412764;26531.2;0.321727;0
20160307182809252_CIIRC-R1_snap.fits;0.445705;26543;0.385391;0
20160307182909327_CIIRC-R1_snap.fits;0.377281;26529.8;0.385983;0
20160307183009401_CIIRC-R1_snap.fits;0.377225;26466.8;0.413948;0
20160307183109476_CIIRC-R1_snap.fits;0.470086;26541.5;0.281236;0
20160307183209551_CIIRC-R1_snap.fits;0.395785;26465.3;0.323082;0
20160307183309625_CIIRC-R1_snap.fits;0.440388;26516.6;0.370896;0
20160307183409700_CIIRC-R1_snap.fits;0.449642;26502;0.354167;0
20160307183509775_CIIRC-R1_snap.fits;0.431857;26504.9;0.370613;0
20160307183609849_CIIRC-R1_snap.fits;0.43002;26519.5;0.372509;0
20160307183709924_CIIRC-R1_snap.fits;0.475785;26482.9;0.331592;0
20160307183809999_CIIRC-R1_snap.fits;0.447153;26472.7;0.44914;0
20160307183910073_CIIRC-R1_snap.fits;0.433924;26529.8;0.314675;0
20160307184010148_CIIRC-R1_snap.fits;0.412494;26507.8;0.414001;0
20160307184110223_CIIRC-R1_snap.fits;0.403094;26519.5;0.337798;0
20160307184210297_CIIRC-R1_snap.fits;0.356755;26516.6;0.395771;0
20160307184310372_CIIRC-R1_snap.fits;0.394683;26478.5;0.392986;0
20160307184410447_CIIRC-R1_snap.fits;0.465341;26513.7;0.369858;0
20160307184510521_CIIRC-R1_snap.fits;0.414432;26529.8;0.354865;0
20160307184610596_CIIRC-R1_snap.fits;0.385303;26450.7;0.419469;0
20160307184710671_CIIRC-R1_snap.fits;0.406236;26494.6;0.433307;0
20160307184810745_CIIRC-R1_snap.fits;0.384538;26466.8;0.436337;0
20160307184910820_CIIRC-R1_snap.fits;0.464406;26496.1;0.348568;0
20160307185010895_CIIRC-R1_snap.fits;0.323039;26463.9;0.333611;0
20160307185110969_CIIRC-R1_snap.fits;0.482826;26481.4;0.332325;0
20160307185211044_CIIRC-R1_snap.fits;0.450262;26537.1;0.340489;0
20160307185311119_CIIRC-R1_snap.fits;0.44674;26525.4;0.38865;0
20160307185411193_CIIRC-R1_snap.fits;0.476625;26522.5;0.341491;0
20160307185511268_CIIRC-R1_snap.fits;0.421559;26460.9;0.352375;0
20160307185611343_CIIRC-R1_snap.fits;0.433605;26493.2;0.406105;0
20160307185711417_CIIRC-R1_snap.fits;0.39347;26484.4;0.413668;0
20160307185811492_CIIRC-R1_snap.fits;0.429442;26522.5;0.404426;0
20160307185911567_CIIRC-R1_snap.fits;0.445399;26516.6;0.40248;0
