# file name; noise; peak f.; mag.; duration
20160307020007572_CIIRC-R1_snap.fits;108.454;26540;122.45;0
20160307020107646_CIIRC-R1_snap.fits;106.878;26523.9;85.8308;0
20160307020207721_CIIRC-R1_snap.fits;114.973;26534.2;92.6966;0
20160307020307796_CIIRC-R1_snap.fits;94.6443;26468.3;94.6758;0
20160307020407870_CIIRC-R1_snap.fits;134.062;26475.6;107.528;0
20160307020507945_CIIRC-R1_snap.fits;98.4439;26484.4;92.2343;0
20160307020608020_CIIRC-R1_snap.fits;101.502;26523.9;87.3099;0
20160307020708094_CIIRC-R1_snap.fits;83.2868;26499;129.115;0
20160307020808169_CIIRC-R1_snap.fits;121.813;26509.3;106.945;0
20160307020908244_CIIRC-R1_snap.fits;104.15;26499;98.5749;0
20160307021008318_CIIRC-R1_snap.fits;116.095;26509.3;94.158;0
20160307021108393_CIIRC-R1_snap.fits;102.822;26504.9;83.93;0
20160307021208468_CIIRC-R1_snap.fits;152.338;26490.2;98.2805;0
20160307021308542_CIIRC-R1_snap.fits;113.394;26488.8;115.639;0
20160307021408617_CIIRC-R1_snap.fits;112.213;26503.4;103.63;0
20160307021508692_CIIRC-R1_snap.fits;133.043;26453.6;96.2712;0
20160307021608766_CIIRC-R1_snap.fits;107.78;26466.8;94.3811;0
20160307021708841_CIIRC-R1_snap.fits;103.345;26509.3;80.6572;0
20160307021808916_CIIRC-R1_snap.fits;125.047;26475.6;79.1933;0
20160307021908990_CIIRC-R1_snap.fits;107.453;26513.7;104.927;0
20160307022009065_CIIRC-R1_snap.fits;107.62;26521;126.351;0
20160307022109140_CIIRC-R1_snap.fits;108.169;26545.9;109.15;0
20160307022209214_CIIRC-R1_snap.fits;98.6858;26521;103.971;0
20160307022309289_CIIRC-R1_snap.fits;110.934;26494.6;104.056;0
20160307022409364_CIIRC-R1_snap.fits;97.4791;26491.7;109.614;0
20160307022509438_CIIRC-R1_snap.fits;118.458;26468.3;100.121;0
20160307022609513_CIIRC-R1_snap.fits;108.704;26531.2;96.4156;0
20160307022709588_CIIRC-R1_snap.fits;129.252;26494.6;107.141;0
20160307022809662_CIIRC-R1_snap.fits;118.594;26456.5;115.043;0
20160307022909737_CIIRC-R1_snap.fits;97.356;26478.5;96.8192;0
20160307023009812_CIIRC-R1_snap.fits;114.566;26535.6;80.5693;0
20160307023109886_CIIRC-R1_snap.fits;99.1943;26512.2;74.3426;0
20160307023209961_CIIRC-R1_snap.fits;112.483;26545.9;116.399;0
20160307023310036_CIIRC-R1_snap.fits;107.824;26475.6;92.7866;0
20160307023410110_CIIRC-R1_snap.fits;113.72;26521;94.9284;0
20160307023510185_CIIRC-R1_snap.fits;110.454;26482.9;61.5311;0
20160307023610260_CIIRC-R1_snap.fits;103.585;26502;96.9786;0
20160307023710334_CIIRC-R1_snap.fits;117.176;26512.2;107.046;0
20160307023810409_CIIRC-R1_snap.fits;104.049;26521;89.6644;0
20160307023910484_CIIRC-R1_snap.fits;104.957;26526.9;74.8462;0
20160307024010558_CIIRC-R1_snap.fits;107.088;26499;111.139;0
20160307024110633_CIIRC-R1_snap.fits;104.311;26516.6;72.1436;0
20160307024210708_CIIRC-R1_snap.fits;109.23;26463.9;63.5701;0
20160307024310782_CIIRC-R1_snap.fits;102.341;26521;100.51;0
20160307024410857_CIIRC-R1_snap.fits;93.1189;26455.1;64.1144;0
20160307024510932_CIIRC-R1_snap.fits;115.331;26506.3;99.8399;0
20160307024611006_CIIRC-R1_snap.fits;107.421;26499;91.6316;0
20160307024711081_CIIRC-R1_snap.fits;103.637;26529.8;80.2826;0
20160307024811156_CIIRC-R1_snap.fits;124.39;26459.5;119.391;0
20160307024911230_CIIRC-R1_snap.fits;97.5042;26543;82.875;0
20160307025011305_CIIRC-R1_snap.fits;108.548;26503.4;93.3053;0
20160307025111380_CIIRC-R1_snap.fits;124.158;26526.9;77.7611;0
20160307025211454_CIIRC-R1_snap.fits;113.099;26499;97.6767;0
20160307025311529_CIIRC-R1_snap.fits;109.995;26503.4;92.7978;0
20160307025411604_CIIRC-R1_snap.fits;104.527;26518.1;85.3623;0
20160307025511678_CIIRC-R1_snap.fits;116.315;26510.7;84.6654;0
20160307025611753_CIIRC-R1_snap.fits;114.511;26532.7;88.9762;0
20160307025711828_CIIRC-R1_snap.fits;106.255;26491.7;73.0835;0
20160307025811902_CIIRC-R1_snap.fits;105.195;26537.1;102.363;0
20160307025911977_CIIRC-R1_snap.fits;132.304;26459.5;107.741;0
20160307020055631_CIIRC-R1_snap.fits;0.426614;26472.7;0.289161;0
20160307020155705_CIIRC-R1_snap.fits;0.468689;26450.7;0.373276;0
20160307020255780_CIIRC-R1_snap.fits;0.369245;26474.1;0.355838;0
20160307020355855_CIIRC-R1_snap.fits;0.448644;26460.9;0.373863;0
20160307020455929_CIIRC-R1_snap.fits;0.413835;26547.4;0.361674;0
20160307020556004_CIIRC-R1_snap.fits;0.356243;26469.7;0.309319;0
20160307020656079_CIIRC-R1_snap.fits;0.350464;26497.6;0.418837;0
20160307020756153_CIIRC-R1_snap.fits;0.438182;26475.6;0.380872;0
20160307020856228_CIIRC-R1_snap.fits;0.491895;26535.6;0.367752;0
20160307020956303_CIIRC-R1_snap.fits;0.392858;26547.4;0.428242;0
20160307021056377_CIIRC-R1_snap.fits;0.415503;26504.9;0.319888;0
20160307021156452_CIIRC-R1_snap.fits;0.502724;26545.9;0.366458;0
20160307021256527_CIIRC-R1_snap.fits;0.435597;26510.7;0.383484;0
20160307021356601_CIIRC-R1_snap.fits;0.41013;26523.9;0.3292;0
20160307021456676_CIIRC-R1_snap.fits;0.441967;26490.2;0.431408;0
20160307021556751_CIIRC-R1_snap.fits;0.494428;26456.5;0.438115;0
20160307021656825_CIIRC-R1_snap.fits;0.407644;26535.6;0.416154;0
20160307021756900_CIIRC-R1_snap.fits;0.340902;26494.6;0.355757;0
20160307021856975_CIIRC-R1_snap.fits;0.412497;26535.6;0.360548;0
20160307021957049_CIIRC-R1_snap.fits;0.484916;26544.4;0.318969;0
20160307022057124_CIIRC-R1_snap.fits;0.400963;26510.7;0.324328;0
20160307022157199_CIIRC-R1_snap.fits;0.466017;26488.8;0.314669;0
20160307022257273_CIIRC-R1_snap.fits;0.451951;26540;0.429423;0
20160307022357348_CIIRC-R1_snap.fits;0.379321;26452.1;0.369818;0
20160307022457423_CIIRC-R1_snap.fits;0.440258;26480;0.406441;0
20160307022557497_CIIRC-R1_snap.fits;0.40261;26488.8;0.398982;0
20160307022657572_CIIRC-R1_snap.fits;0.491235;26545.9;0.434539;0
20160307022757647_CIIRC-R1_snap.fits;0.516237;26456.5;0.395979;0
20160307022857721_CIIRC-R1_snap.fits;0.422947;26496.1;0.416398;0
20160307022957796_CIIRC-R1_snap.fits;0.387852;26449.2;0.410496;0
20160307023057871_CIIRC-R1_snap.fits;0.400555;26504.9;0.338009;0
20160307023157945_CIIRC-R1_snap.fits;0.454192;26458;0.365384;0
20160307023258020_CIIRC-R1_snap.fits;0.398703;26496.1;0.353442;0
20160307023358095_CIIRC-R1_snap.fits;0.471652;26503.4;0.322349;0
20160307023458169_CIIRC-R1_snap.fits;0.389022;26519.5;0.421754;0
20160307023558244_CIIRC-R1_snap.fits;0.43181;26485.8;0.459193;0
20160307023658319_CIIRC-R1_snap.fits;0.394062;26450.7;0.479019;0
20160307023758393_CIIRC-R1_snap.fits;0.677819;26497.6;0.469279;0
20160307023858468_CIIRC-R1_snap.fits;0.798688;26455.1;0.701815;0
20160307023958543_CIIRC-R1_snap.fits;0.538412;26519.5;1.18079;0
20160307024058617_CIIRC-R1_snap.fits;1.01692;26480;0.703552;0
20160307024158692_CIIRC-R1_snap.fits;0.758463;26484.4;0.428331;0
20160307024258767_CIIRC-R1_snap.fits;1.08089;26537.1;0.411168;0
20160307024358841_CIIRC-R1_snap.fits;0.389169;26510.7;0.399041;0
20160307024458916_CIIRC-R1_snap.fits;0.361868;26484.4;0.36521;0
20160307024558991_CIIRC-R1_snap.fits;0.411069;26544.4;0.362843;0
20160307024659065_CIIRC-R1_snap.fits;0.487382;26537.1;0.506117;0
20160307024759140_CIIRC-R1_snap.fits;0.462068;26458;0.389421;0
20160307024859215_CIIRC-R1_snap.fits;0.467847;26521;0.474988;0
20160307024959289_CIIRC-R1_snap.fits;0.397601;26493.2;0.415654;0
20160307025059364_CIIRC-R1_snap.fits;0.399353;26499;0.45778;0
20160307025159439_CIIRC-R1_snap.fits;0.418511;26474.1;0.374043;0
20160307025259513_CIIRC-R1_snap.fits;0.356996;26471.2;0.45952;0
20160307025359588_CIIRC-R1_snap.fits;0.368924;26468.3;0.28635;0
20160307025459663_CIIRC-R1_snap.fits;0.402058;26450.7;0.387673;0
20160307025559737_CIIRC-R1_snap.fits;0.413158;26453.6;0.419074;0
20160307025659812_CIIRC-R1_snap.fits;0.411821;26506.3;0.305886;0
20160307025759887_CIIRC-R1_snap.fits;0.370831;26516.6;0.271525;0
20160307025859961_CIIRC-R1_snap.fits;0.464959;26534.2;0.292788;0
