# file name; noise; peak f.; mag.; duration
20160307160010217_CIIRC-R1_snap.fits;99.8798;26453.6;79.4986;0
20160307160110292_CIIRC-R1_snap.fits;97.7809;26463.9;81.7808;0
20160307160210366_CIIRC-R1_snap.fits;96.5275;26449.2;87.9039;0
20160307160310441_CIIRC-R1_snap.fits;104.107;26484.4;84.5698;0
20160307160410516_CIIRC-R1_snap.fits;109.168;26491.7;92.51;0
20160307160510590_CIIRC-R1_snap.fits;97.6436;26480;87.6315;0
20160307160610665_CIIRC-R1_snap.fits;88.1304;26490.2;85.7318;0
20160307160710740_CIIRC-R1_snap.fits;85.7439;26471.2;74.0038;0
20160307160810814_CIIRC-R1_snap.fits;93.7188;26456.5;91.5036;0
20160307160910889_CIIRC-R1_snap.fits;103.354;26478.5;103.848;0
20160307161010964_CIIRC-R1_snap.fits;86.5357;26537.1;83.8909;0
20160307161111038_CIIRC-R1_snap.fits;86.0305;26459.5;85.6698;0
20160307161211113_CIIRC-R1_snap.fits;103.675;26544.4;87.8907;0
20160307161311188_CIIRC-R1_snap.fits;91.556;26510.7;80.2558;0
20160307161411262_CIIRC-R1_snap.fits;105.234;26484.4;61.4335;0
20160307161511337_CIIRC-R1_snap.fits;98.58;26458;69.4732;0
20160307161611412_CIIRC-R1_snap.fits;98.6647;26516.6;88.6415;0
20160307161711486_CIIRC-R1_snap.fits;89.2179;26491.7;83.2738;0
20160307161811561_CIIRC-R1_snap.fits;84.086;26510.7;93.5626;0
20160307161911636_CIIRC-R1_snap.fits;79.1278;26521;70.7033;0
20160307162011710_CIIRC-R1_snap.fits;84.9911;26510.7;75.1099;0
20160307162111785_CIIRC-R1_snap.fits;84.4883;26519.5;81.0466;0
20160307162211860_CIIRC-R1_snap.fits;97.049;26522.5;78.7019;0
20160307162311934_CIIRC-R1_snap.fits;95.2037;26532.7;82.5003;0
20160307162412009_CIIRC-R1_snap.fits;77.031;26496.1;59.4222;0
20160307162512084_CIIRC-R1_snap.fits;79.0665;26465.3;67.4572;0
20160307162612158_CIIRC-R1_snap.fits;72.3621;26545.9;67.5449;0
20160307162712233_CIIRC-R1_snap.fits;87.8343;26521;69.6591;0
20160307162812308_CIIRC-R1_snap.fits;91.7162;26512.2;49.6858;0
20160307162912382_CIIRC-R1_snap.fits;99.6723;26452.1;58.1751;0
20160307163012457_CIIRC-R1_snap.fits;92.9064;26472.7;68.9822;0
20160307163112532_CIIRC-R1_snap.fits;87.601;26526.9;71.9634;0
20160307163212606_CIIRC-R1_snap.fits;77.0467;26485.8;78.3043;0
20160307163312681_CIIRC-R1_snap.fits;76.9466;26523.9;70.4754;0
20160307163412756_CIIRC-R1_snap.fits;85.0182;26543;81.9157;0
20160307163512830_CIIRC-R1_snap.fits;87.5688;26475.6;89.2864;0
20160307163612905_CIIRC-R1_snap.fits;77.0959;26525.4;70.1066;0
20160307163712980_CIIRC-R1_snap.fits;77.769;26481.4;63.4477;0
20160307163813054_CIIRC-R1_snap.fits;74.1632;26504.9;58.5997;0
20160307163913129_CIIRC-R1_snap.fits;70.2454;26512.2;78.0849;0
20160307164013204_CIIRC-R1_snap.fits;73.5023;26525.4;67.3144;0
20160307164113278_CIIRC-R1_snap.fits;76.2455;26493.2;68.314;0
20160307164213353_CIIRC-R1_snap.fits;76.0018;26481.4;75.7027;0
20160307164313428_CIIRC-R1_snap.fits;85.7525;26458;58.7267;0
20160307164413502_CIIRC-R1_snap.fits;70.6342;26475.6;72.1893;0
20160307164513577_CIIRC-R1_snap.fits;84.8114;26481.4;67.4152;0
20160307164613652_CIIRC-R1_snap.fits;70.4827;26452.1;51.9623;0
20160307164713726_CIIRC-R1_snap.fits;80.7161;26477.1;60.8427;0
20160307164813801_CIIRC-R1_snap.fits;75.8061;26482.9;68.3687;0
20160307164913876_CIIRC-R1_snap.fits;82.5452;26468.3;50.8815;0
20160307165013950_CIIRC-R1_snap.fits;78.3502;26526.9;64.4204;0
20160307165114025_CIIRC-R1_snap.fits;62.8053;26459.5;61.647;0
20160307165214100_CIIRC-R1_snap.fits;81.1962;26487.3;86.3241;0
20160307165314174_CIIRC-R1_snap.fits;70.0482;26525.4;67.3666;0
20160307165414249_CIIRC-R1_snap.fits;71.9532;26529.8;56.4809;0
20160307165514324_CIIRC-R1_snap.fits;75.595;26523.9;89.8842;0
20160307165614398_CIIRC-R1_snap.fits;62.2881;26481.4;61.5036;0
20160307165714473_CIIRC-R1_snap.fits;59.8093;26525.4;49.6328;0
20160307165814548_CIIRC-R1_snap.fits;65.1049;26513.7;54.4959;0
20160307165914622_CIIRC-R1_snap.fits;70.5961;26487.3;48.426;0
20160307160058276_CIIRC-R1_snap.fits;0.396918;26541.5;0.340346;0
20160307160158351_CIIRC-R1_snap.fits;0.429757;26488.8;0.416906;0
20160307160258425_CIIRC-R1_snap.fits;0.451966;26482.9;0.335127;0
20160307160358500_CIIRC-R1_snap.fits;0.421681;26471.2;0.317389;0
20160307160458575_CIIRC-R1_snap.fits;0.425077;26462.4;0.399506;0
20160307160558649_CIIRC-R1_snap.fits;0.425773;26528.3;0.343515;0
20160307160658724_CIIRC-R1_snap.fits;0.439551;26535.6;0.363046;0
20160307160758799_CIIRC-R1_snap.fits;0.400007;26474.1;0.364605;0
20160307160858873_CIIRC-R1_snap.fits;0.411222;26516.6;0.439613;0
20160307160958948_CIIRC-R1_snap.fits;0.404262;26466.8;0.459545;0
20160307161059023_CIIRC-R1_snap.fits;0.46051;26519.5;0.402073;0
20160307161159097_CIIRC-R1_snap.fits;0.404327;26482.9;0.419196;0
20160307161259172_CIIRC-R1_snap.fits;0.354863;26475.6;0.414578;0
20160307161359247_CIIRC-R1_snap.fits;0.433966;26465.3;0.390313;0
20160307161459321_CIIRC-R1_snap.fits;0.481177;26509.3;0.373337;0
20160307161559396_CIIRC-R1_snap.fits;0.416702;26450.7;0.298369;0
20160307161659471_CIIRC-R1_snap.fits;0.451418;26496.1;0.374379;0
20160307161759545_CIIRC-R1_snap.fits;0.410814;26482.9;0.337576;0
20160307161859620_CIIRC-R1_snap.fits;0.45599;26521;0.422144;0
20160307161959695_CIIRC-R1_snap.fits;0.389196;26493.2;0.29486;0
20160307162059769_CIIRC-R1_snap.fits;0.499921;26512.2;0.342789;0
20160307162159844_CIIRC-R1_snap.fits;0.384214;26450.7;0.36751;0
20160307162259919_CIIRC-R1_snap.fits;0.422081;26455.1;0.456267;0
20160307162359993_CIIRC-R1_snap.fits;0.445674;26478.5;0.391995;0
20160307162500068_CIIRC-R1_snap.fits;0.399204;26496.1;0.30893;0
20160307162600143_CIIRC-R1_snap.fits;0.475706;26500.5;0.359782;0
20160307162700217_CIIRC-R1_snap.fits;0.431168;26509.3;0.338627;0
20160307162800292_CIIRC-R1_snap.fits;0.416468;26491.7;0.456463;0
20160307162900367_CIIRC-R1_snap.fits;0.412591;26544.4;0.441458;0
20160307163000441_CIIRC-R1_snap.fits;0.507218;26506.3;0.446613;0
20160307163100516_CIIRC-R1_snap.fits;0.413364;26507.8;0.33762;0
20160307163200591_CIIRC-R1_snap.fits;0.457892;26485.8;0.442096;0
20160307163300665_CIIRC-R1_snap.fits;0.429807;26475.6;0.385401;0
20160307163400740_CIIRC-R1_snap.fits;0.411521;26462.4;0.42159;0
20160307163500815_CIIRC-R1_snap.fits;0.365341;26459.5;0.440449;0
20160307163600889_CIIRC-R1_snap.fits;0.475473;26494.6;0.331646;0
20160307163700964_CIIRC-R1_snap.fits;0.392747;26481.4;0.338609;0
20160307163801039_CIIRC-R1_snap.fits;0.379877;26521;0.377701;0
20160307163901113_CIIRC-R1_snap.fits;0.391257;26480;0.343242;0
20160307164001188_CIIRC-R1_snap.fits;0.461268;26494.6;0.414474;0
20160307164101263_CIIRC-R1_snap.fits;0.386254;26523.9;0.463971;0
20160307164201337_CIIRC-R1_snap.fits;0.453356;26538.6;0.462488;0
20160307164301412_CIIRC-R1_snap.fits;0.423886;26516.6;0.329131;0
20160307164401487_CIIRC-R1_snap.fits;0.360801;26497.6;0.452164;0
20160307164501561_CIIRC-R1_snap.fits;0.450075;26506.3;0.401943;0
20160307164601636_CIIRC-R1_snap.fits;0.47236;26450.7;0.410623;0
20160307164701711_CIIRC-R1_snap.fits;0.404748;26477.1;0.337484;0
20160307164801785_CIIRC-R1_snap.fits;0.382131;26482.9;0.30114;0
20160307164901860_CIIRC-R1_snap.fits;0.386018;26541.5;0.314562;0
20160307165001935_CIIRC-R1_snap.fits;0.418491;26453.6;0.37355;0
20160307165102009_CIIRC-R1_snap.fits;0.458475;26474.1;0.413246;0
20160307165202084_CIIRC-R1_snap.fits;0.381554;26503.4;0.485819;0
20160307165302159_CIIRC-R1_snap.fits;0.424276;26531.2;0.390692;0
20160307165402233_CIIRC-R1_snap.fits;0.427969;26535.6;0.381451;0
20160307165502308_CIIRC-R1_snap.fits;0.437248;26497.6;0.390002;0
20160307165602383_CIIRC-R1_snap.fits;0.419444;26521;0.336374;0
20160307165702457_CIIRC-R1_snap.fits;0.460129;26537.1;0.338986;0
20160307165802532_CIIRC-R1_snap.fits;0.423973;26518.1;0.35341;0
20160307165902607_CIIRC-R1_snap.fits;0.478692;26519.5;0.358673;0
