# file name; noise; peak f.; mag.; duration
20160307230041577_CIIRC-R1_snap.fits;95.1306;26537.1;96.5881;0
20160307230141652_CIIRC-R1_snap.fits;98.3719;26485.8;88.9599;0
20160307230241726_CIIRC-R1_snap.fits;108.399;26474.1;99.6654;0
20160307230341801_CIIRC-R1_snap.fits;112.892;26496.1;86.2723;0
20160307230441876_CIIRC-R1_snap.fits;107.463;26540;92.3196;0
20160307230541950_CIIRC-R1_snap.fits;99.9846;26500.5;82.6218;0
20160307230642025_CIIRC-R1_snap.fits;101.211;26494.6;80.3205;0
20160307230742100_CIIRC-R1_snap.fits;102.182;26465.3;86.1442;0
20160307230842174_CIIRC-R1_snap.fits;103.713;26497.6;74.7538;0
20160307230942249_CIIRC-R1_snap.fits;99.1212;26477.1;72.2335;0
20160307231042324_CIIRC-R1_snap.fits;92.9251;26456.5;101.138;0
20160307231142398_CIIRC-R1_snap.fits;93.025;26455.1;86.5065;0
20160307231242473_CIIRC-R1_snap.fits;106.895;26506.3;103.766;0
20160307231342548_CIIRC-R1_snap.fits;96.9914;26504.9;80.8355;0
20160307231442622_CIIRC-R1_snap.fits;111.708;26460.9;95.1855;0
20160307231542697_CIIRC-R1_snap.fits;112.527;26494.6;96.6375;0
20160307231642772_CIIRC-R1_snap.fits;94.578;26535.6;93.2134;0
20160307231742846_CIIRC-R1_snap.fits;85.549;26450.7;72.7374;0
20160307231842921_CIIRC-R1_snap.fits;96.2057;26543;94.9811;0
20160307231942996_CIIRC-R1_snap.fits;91.2072;26496.1;77.5375;0
20160307232043070_CIIRC-R1_snap.fits;93.9833;26499;73.0222;0
20160307232143145_CIIRC-R1_snap.fits;92.471;26534.2;69.0887;0
20160307232243220_CIIRC-R1_snap.fits;103.733;26516.6;133.054;0
20160307232343294_CIIRC-R1_snap.fits;120.023;26516.6;108.049;0
20160307232443369_CIIRC-R1_snap.fits;98.2267;26535.6;73.2603;0
20160307232543444_CIIRC-R1_snap.fits;82.9447;26509.3;95.6768;0
20160307232643518_CIIRC-R1_snap.fits;101.607;26471.2;72.8377;0
20160307232743593_CIIRC-R1_snap.fits;92.6958;26507.8;68.2224;0
20160307232843668_CIIRC-R1_snap.fits;97.2016;26460.9;88.6244;0
20160307232943742_CIIRC-R1_snap.fits;92.2563;26529.8;82.0474;0
20160307233043817_CIIRC-R1_snap.fits;81.3699;26509.3;86.8573;0
20160307233143892_CIIRC-R1_snap.fits;95.8976;26522.5;84.7895;0
20160307233243966_CIIRC-R1_snap.fits;99.3354;26516.6;107.022;0
20160307233344041_CIIRC-R1_snap.fits;116.948;26459.5;83.4021;0
20160307233444116_CIIRC-R1_snap.fits;101.985;26478.5;86.9363;0
20160307233544190_CIIRC-R1_snap.fits;82.0697;26465.3;103.243;0
20160307233644265_CIIRC-R1_snap.fits;87.3431;26529.8;89.7236;0
20160307233744340_CIIRC-R1_snap.fits;99.9931;26487.3;83.9808;0
20160307233844414_CIIRC-R1_snap.fits;87.5511;26449.2;85.5194;0
20160307233944489_CIIRC-R1_snap.fits;91.3769;26452.1;94.7209;0
20160307234044564_CIIRC-R1_snap.fits;99.1382;26460.9;91.3198;0
20160307234144638_CIIRC-R1_snap.fits;93.9353;26502;88.2235;0
20160307234244713_CIIRC-R1_snap.fits;96.2865;26475.6;93.2987;0
20160307234344788_CIIRC-R1_snap.fits;96.5117;26523.9;84.9177;0
20160307234444862_CIIRC-R1_snap.fits;97.6752;26521;86.2476;0
20160307234544937_CIIRC-R1_snap.fits;101.116;26515.1;99.1031;0
20160307234645012_CIIRC-R1_snap.fits;92.3561;26507.8;88.6536;0
20160307234745086_CIIRC-R1_snap.fits;90.897;26450.7;84.9336;0
20160307234845161_CIIRC-R1_snap.fits;98.1641;26472.7;80.3545;0
20160307234945236_CIIRC-R1_snap.fits;111.35;26503.4;96.2827;0
20160307235045310_CIIRC-R1_snap.fits;83.345;26491.7;58.2744;0
20160307235145385_CIIRC-R1_snap.fits;83.333;26506.3;74.3286;0
20160307235245460_CIIRC-R1_snap.fits;102.727;26493.2;96.5396;0
20160307235345534_CIIRC-R1_snap.fits;84.9443;26490.2;90.9808;0
20160307235445609_CIIRC-R1_snap.fits;86.5604;26468.3;94.7167;0
20160307235545684_CIIRC-R1_snap.fits;86.9624;26496.1;94.7846;0
20160307235645758_CIIRC-R1_snap.fits;101.066;26509.3;80.0187;0
20160307235745833_CIIRC-R1_snap.fits;90.4817;26455.1;99.413;0
20160307235845908_CIIRC-R1_snap.fits;104.236;26544.4;85.9926;0
20160307235945982_CIIRC-R1_snap.fits;98.3008;26496.1;75.7674;0
20160307230029561_CIIRC-R1_snap.fits;0.469838;26509.3;0.279906;0
20160307230129636_CIIRC-R1_snap.fits;0.435466;26494.6;0.347253;0
20160307230229711_CIIRC-R1_snap.fits;0.429269;26456.5;0.434394;0
20160307230329785_CIIRC-R1_snap.fits;0.42384;26537.1;0.382378;0
20160307230429860_CIIRC-R1_snap.fits;0.40264;26477.1;0.301304;0
20160307230529935_CIIRC-R1_snap.fits;0.439039;26466.8;0.315752;0
20160307230630009_CIIRC-R1_snap.fits;0.419368;26460.9;0.415624;0
20160307230730084_CIIRC-R1_snap.fits;0.405543;26488.8;0.320444;0
20160307230830159_CIIRC-R1_snap.fits;0.408205;26468.3;0.385936;0
20160307230930233_CIIRC-R1_snap.fits;0.416915;26509.3;0.451293;0
20160307231030308_CIIRC-R1_snap.fits;0.472297;26477.1;0.36235;0
20160307231130383_CIIRC-R1_snap.fits;0.377147;26472.7;0.298027;0
20160307231230457_CIIRC-R1_snap.fits;0.452085;26510.7;0.378775;0
20160307231330532_CIIRC-R1_snap.fits;0.372201;26481.4;0.421298;0
20160307231430607_CIIRC-R1_snap.fits;0.442463;26506.3;0.500269;0
20160307231530681_CIIRC-R1_snap.fits;0.510135;26453.6;0.256866;0
20160307231630756_CIIRC-R1_snap.fits;0.377213;26477.1;0.304835;0
20160307231730831_CIIRC-R1_snap.fits;0.473312;26547.4;0.439933;0
20160307231830905_CIIRC-R1_snap.fits;0.393608;26525.4;0.266087;0
20160307231930980_CIIRC-R1_snap.fits;0.424778;26463.9;0.32636;0
20160307232031055_CIIRC-R1_snap.fits;0.412043;26543;0.391832;0
20160307232131129_CIIRC-R1_snap.fits;0.469028;26493.2;0.332264;0
20160307232231204_CIIRC-R1_snap.fits;0.413523;26547.4;0.339655;0
20160307232331279_CIIRC-R1_snap.fits;0.413104;26512.2;0.342055;0
20160307232431353_CIIRC-R1_snap.fits;0.43317;26493.2;0.285566;0
20160307232531428_CIIRC-R1_snap.fits;0.535322;26509.3;0.390032;0
20160307232631503_CIIRC-R1_snap.fits;0.464401;26543;0.406335;0
20160307232731577_CIIRC-R1_snap.fits;0.47376;26474.1;0.408159;0
20160307232831652_CIIRC-R1_snap.fits;0.39545;26512.2;0.33848;0
20160307232931727_CIIRC-R1_snap.fits;0.442316;26484.4;0.385571;0
20160307233031801_CIIRC-R1_snap.fits;0.424921;26506.3;0.304767;0
20160307233131876_CIIRC-R1_snap.fits;0.46461;26456.5;0.327385;0
20160307233231951_CIIRC-R1_snap.fits;0.503589;26522.5;0.476634;0
20160307233332025_CIIRC-R1_snap.fits;0.49064;26525.4;0.437851;0
20160307233432100_CIIRC-R1_snap.fits;0.469266;26512.2;0.319097;0
20160307233532175_CIIRC-R1_snap.fits;0.423348;26541.5;0.388084;0
20160307233632249_CIIRC-R1_snap.fits;0.382571;26516.6;0.353634;0
20160307233732324_CIIRC-R1_snap.fits;0.436214;26460.9;0.324579;0
20160307233832399_CIIRC-R1_snap.fits;0.403704;26468.3;0.3527;0
20160307233932473_CIIRC-R1_snap.fits;0.381472;26538.6;0.354071;0
20160307234032548_CIIRC-R1_snap.fits;0.444355;26531.2;0.278514;0
20160307234132623_CIIRC-R1_snap.fits;0.457492;26466.8;0.380395;0
20160307234232697_CIIRC-R1_snap.fits;0.423677;26458;0.38343;0
20160307234332772_CIIRC-R1_snap.fits;0.407383;26488.8;0.384487;0
20160307234432847_CIIRC-R1_snap.fits;0.40686;26485.8;0.498226;0
20160307234532921_CIIRC-R1_snap.fits;0.364403;26516.6;0.376283;0
20160307234632996_CIIRC-R1_snap.fits;0.372563;26471.2;0.300876;0
20160307234733071_CIIRC-R1_snap.fits;0.402613;26460.9;0.489363;0
20160307234833145_CIIRC-R1_snap.fits;0.505219;26525.4;0.387854;0
20160307234933220_CIIRC-R1_snap.fits;0.479616;26500.5;0.358309;0
20160307235033295_CIIRC-R1_snap.fits;0.394983;26482.9;0.363753;0
20160307235133369_CIIRC-R1_snap.fits;0.387925;26540;0.316973;0
20160307235233444_CIIRC-R1_snap.fits;0.421974;26452.1;0.314576;0
20160307235333519_CIIRC-R1_snap.fits;0.451465;26526.9;0.397924;0
20160307235433593_CIIRC-R1_snap.fits;0.515716;26471.2;0.358278;0
20160307235533668_CIIRC-R1_snap.fits;0.439928;26484.4;0.446332;0
20160307235633743_CIIRC-R1_snap.fits;0.423367;26481.4;0.429403;0
20160307235733817_CIIRC-R1_snap.fits;0.439626;26493.2;0.452836;0
20160307235833892_CIIRC-R1_snap.fits;0.36629;26472.7;0.399595;0
20160307235933967_CIIRC-R1_snap.fits;0.480402;26469.7;0.405658;0
