# file name; noise; peak f.; mag.; duration
20160307030012052_CIIRC-R1_snap.fits;104.783;26532.7;111.228;0
20160307030112126_CIIRC-R1_snap.fits;124.589;26528.3;73.293;0
20160307030212201_CIIRC-R1_snap.fits;95.0181;26534.2;92.4013;0
20160307030312276_CIIRC-R1_snap.fits;109.253;26497.6;111.902;0
20160307030412350_CIIRC-R1_snap.fits;99.7081;26460.9;60.4851;0
20160307030512425_CIIRC-R1_snap.fits;113.071;26453.6;85.1858;0
20160307030612500_CIIRC-R1_snap.fits;114.138;26487.3;99.8081;0
20160307030712574_CIIRC-R1_snap.fits;104.924;26506.3;79.9344;0
20160307030812649_CIIRC-R1_snap.fits;104.593;26475.6;94.2009;0
20160307030912724_CIIRC-R1_snap.fits;114.064;26502;115.87;0
20160307031012798_CIIRC-R1_snap.fits;109.367;26526.9;104.038;0
20160307031112873_CIIRC-R1_snap.fits;110.404;26496.1;114.426;0
20160307031212948_CIIRC-R1_snap.fits;107.291;26526.9;88.8804;0
20160307031313022_CIIRC-R1_snap.fits;103.922;26544.4;85.0913;0
20160307031413097_CIIRC-R1_snap.fits;119.57;26506.3;83.2508;0
20160307031513172_CIIRC-R1_snap.fits;99.1279;26512.2;88.0075;0
20160307031613246_CIIRC-R1_snap.fits;104.756;26502;80.2368;0
20160307031713321_CIIRC-R1_snap.fits;133.737;26499;94.5807;0
20160307031813396_CIIRC-R1_snap.fits;99.0491;26471.2;107.415;0
20160307031913470_CIIRC-R1_snap.fits;120.19;26452.1;93.5385;0
20160307032013545_CIIRC-R1_snap.fits;115.188;26528.3;98.5901;0
20160307032113620_CIIRC-R1_snap.fits;79.7355;26540;103.02;0
20160307032213694_CIIRC-R1_snap.fits;107.673;26525.4;94.3026;0
20160307032313769_CIIRC-R1_snap.fits;110.811;26469.7;108.239;0
20160307032413844_CIIRC-R1_snap.fits;103.165;26540;100.347;0
20160307032513918_CIIRC-R1_snap.fits;128.148;26499;89.8189;0
20160307032613993_CIIRC-R1_snap.fits;108.532;26494.6;96.2624;0
20160307032714068_CIIRC-R1_snap.fits;115.113;26537.1;89.5255;0
20160307032814142_CIIRC-R1_snap.fits;119.884;26507.8;98.5197;0
20160307032914217_CIIRC-R1_snap.fits;123.848;26491.7;86.2129;0
20160307033014292_CIIRC-R1_snap.fits;112.061;26499;77.7793;0
20160307033114366_CIIRC-R1_snap.fits;126.828;26466.8;105.261;0
20160307033214441_CIIRC-R1_snap.fits;112.46;26450.7;118.837;0
20160307033314516_CIIRC-R1_snap.fits;93.9291;26469.7;104.164;0
20160307033414590_CIIRC-R1_snap.fits;108.532;26507.8;98.5792;0
20160307033514665_CIIRC-R1_snap.fits;101.378;26504.9;75.7337;0
20160307033614740_CIIRC-R1_snap.fits;108.61;26497.6;118.181;0
20160307033714814_CIIRC-R1_snap.fits;104.741;26468.3;115.175;0
20160307033814889_CIIRC-R1_snap.fits;134.672;26512.2;76.9705;0
20160307033914964_CIIRC-R1_snap.fits;101.496;26493.2;106.181;0
20160307034015038_CIIRC-R1_snap.fits;116.599;26474.1;93.6086;0
20160307034115113_CIIRC-R1_snap.fits;142.207;26513.7;112.181;0
20160307034215188_CIIRC-R1_snap.fits;127.33;26459.5;98.0731;0
20160307034315262_CIIRC-R1_snap.fits;100.598;26449.2;117.85;0
20160307034415337_CIIRC-R1_snap.fits;124.438;26544.4;81.4799;0
20160307034515412_CIIRC-R1_snap.fits;111.887;26485.8;94.0585;0
20160307034615486_CIIRC-R1_snap.fits;103.052;26452.1;89.333;0
20160307034715561_CIIRC-R1_snap.fits;111.796;26469.7;88.2518;0
20160307034815636_CIIRC-R1_snap.fits;124.476;26481.4;96.7409;0
20160307034915710_CIIRC-R1_snap.fits;110.881;26462.4;134.842;0
20160307035015785_CIIRC-R1_snap.fits;119.522;26502;103.439;0
20160307035115860_CIIRC-R1_snap.fits;101.675;26450.7;99.3978;0
20160307035215934_CIIRC-R1_snap.fits;117.572;26522.5;106.45;0
20160307035316009_CIIRC-R1_snap.fits;122.226;26477.1;86.3241;0
20160307035416084_CIIRC-R1_snap.fits;97.2061;26462.4;101;0
20160307035516158_CIIRC-R1_snap.fits;116.199;26485.8;91.2268;0
20160307035616233_CIIRC-R1_snap.fits;93.9215;26482.9;104.382;0
20160307035716308_CIIRC-R1_snap.fits;105.905;26453.6;85.3597;0
20160307035816382_CIIRC-R1_snap.fits;107.531;26460.9;97.7716;0
20160307035916457_CIIRC-R1_snap.fits;98.8366;26475.6;105.264;0
20160307030000036_CIIRC-R1_snap.fits;0.424318;26466.8;0.413979;0
20160307030100111_CIIRC-R1_snap.fits;0.483666;26531.2;0.393289;0
20160307030200185_CIIRC-R1_snap.fits;0.398973;26528.3;0.352346;0
20160307030300260_CIIRC-R1_snap.fits;0.453449;26525.4;0.320276;0
20160307030400335_CIIRC-R1_snap.fits;0.442938;26484.4;0.310349;0
20160307030500409_CIIRC-R1_snap.fits;0.491507;26509.3;0.368798;0
20160307030600484_CIIRC-R1_snap.fits;0.456921;26493.2;0.41588;0
20160307030700559_CIIRC-R1_snap.fits;0.369568;26535.6;0.409814;0
20160307030800633_CIIRC-R1_snap.fits;0.433557;26493.2;0.405151;0
20160307030900708_CIIRC-R1_snap.fits;0.38988;26513.7;0.308193;0
20160307031000783_CIIRC-R1_snap.fits;0.36837;26455.1;0.329189;0
20160307031100857_CIIRC-R1_snap.fits;0.397111;26456.5;0.460196;0
20160307031200932_CIIRC-R1_snap.fits;0.447387;26503.4;0.328197;0
20160307031301007_CIIRC-R1_snap.fits;0.410939;26491.7;0.408678;0
20160307031401081_CIIRC-R1_snap.fits;0.440909;26528.3;0.438085;0
20160307031501156_CIIRC-R1_snap.fits;0.495009;26502;0.351986;0
20160307031601231_CIIRC-R1_snap.fits;0.48359;26496.1;0.331997;0
20160307031701305_CIIRC-R1_snap.fits;0.400126;26537.1;0.392021;0
20160307031801380_CIIRC-R1_snap.fits;0.444981;26450.7;0.400751;0
20160307031901455_CIIRC-R1_snap.fits;0.471491;26455.1;0.527471;0
20160307032001529_CIIRC-R1_snap.fits;0.484604;26531.2;0.433216;0
20160307032101604_CIIRC-R1_snap.fits;0.403747;26522.5;0.409742;0
20160307032201679_CIIRC-R1_snap.fits;0.395984;26512.2;0.343166;0
20160307032301753_CIIRC-R1_snap.fits;0.464988;26462.4;0.321778;0
20160307032401828_CIIRC-R1_snap.fits;0.409085;26469.7;0.494942;0
20160307032501903_CIIRC-R1_snap.fits;0.381236;26468.3;0.378563;0
20160307032601977_CIIRC-R1_snap.fits;0.393377;26509.3;0.278603;0
20160307032702052_CIIRC-R1_snap.fits;0.412772;26528.3;0.381771;0
20160307032802127_CIIRC-R1_snap.fits;0.483425;26529.8;0.387918;0
20160307032902201_CIIRC-R1_snap.fits;0.388705;26482.9;0.355101;0
20160307033002276_CIIRC-R1_snap.fits;0.424681;26485.8;0.380417;0
20160307033102351_CIIRC-R1_snap.fits;0.433104;26525.4;0.41096;0
20160307033202425_CIIRC-R1_snap.fits;0.389233;26519.5;0.360119;0
20160307033302500_CIIRC-R1_snap.fits;0.396388;26499;0.486953;0
20160307033402575_CIIRC-R1_snap.fits;0.521319;26466.8;0.372913;0
20160307033502649_CIIRC-R1_snap.fits;0.417959;26484.4;0.315241;0
20160307033602724_CIIRC-R1_snap.fits;0.408158;26526.9;0.396961;0
20160307033702799_CIIRC-R1_snap.fits;0.382406;26472.7;0.353588;0
20160307033802873_CIIRC-R1_snap.fits;0.432716;26503.4;0.407097;0
20160307033902948_CIIRC-R1_snap.fits;0.428163;26507.8;0.368633;0
20160307034003023_CIIRC-R1_snap.fits;0.490504;26525.4;0.431899;0
20160307034103097_CIIRC-R1_snap.fits;0.38518;26502;0.441394;0
20160307034203172_CIIRC-R1_snap.fits;0.430468;26503.4;0.306605;0
20160307034303247_CIIRC-R1_snap.fits;0.383037;26512.2;0.415878;0
20160307034403321_CIIRC-R1_snap.fits;0.456984;26477.1;0.342368;0
20160307034503396_CIIRC-R1_snap.fits;0.449761;26540;0.369422;0
20160307034603471_CIIRC-R1_snap.fits;0.401686;26488.8;0.476597;0
20160307034703545_CIIRC-R1_snap.fits;0.391365;26469.7;0.37379;0
20160307034803620_CIIRC-R1_snap.fits;0.393897;26493.2;0.374781;0
20160307034903695_CIIRC-R1_snap.fits;0.449348;26453.6;0.375123;0
20160307035003769_CIIRC-R1_snap.fits;0.455479;26478.5;0.367265;0
20160307035103844_CIIRC-R1_snap.fits;0.362562;26459.5;0.447177;0
20160307035203919_CIIRC-R1_snap.fits;0.503854;26545.9;0.330926;0
20160307035303993_CIIRC-R1_snap.fits;0.408035;26493.2;0.391213;0
20160307035404068_CIIRC-R1_snap.fits;0.452733;26469.7;0.379072;0
20160307035504143_CIIRC-R1_snap.fits;0.459042;26452.1;0.437413;0
20160307035604217_CIIRC-R1_snap.fits;0.486564;26456.5;0.358494;0
20160307035704292_CIIRC-R1_snap.fits;0.399165;26478.5;0.374402;0
20160307035804367_CIIRC-R1_snap.fits;0.382421;26497.6;0.369217;0
20160307035904441_CIIRC-R1_snap.fits;0.394954;26449.2;0.475513;0
