# file name; noise; peak f.; mag.; duration
20160307000058686_CIIRC-R1_snap.fits;110.291;26506.3;98.2695;0
20160307000158761_CIIRC-R1_snap.fits;112.705;26518.1;94.9184;0
20160307000258836_CIIRC-R1_snap.fits;99.9181;26471.2;103.972;0
20160307000358910_CIIRC-R1_snap.fits;112.731;26503.4;94.1008;0
20160307000458985_CIIRC-R1_snap.fits;96.994;26490.2;81.9056;0
20160307000559060_CIIRC-R1_snap.fits;112.698;26488.8;97.9916;0
20160307000659134_CIIRC-R1_snap.fits;104.068;26547.4;70.3986;0
20160307000759209_CIIRC-R1_snap.fits;105.019;26459.5;91.5161;0
20160307000859284_CIIRC-R1_snap.fits;103.656;26543;94.4599;0
20160307000959358_CIIRC-R1_snap.fits;112.434;26491.7;83.1013;0
20160307001059433_CIIRC-R1_snap.fits;111.982;26456.5;92.1871;0
20160307001159508_CIIRC-R1_snap.fits;91.0321;26491.7;88.4149;0
20160307001259582_CIIRC-R1_snap.fits;123.725;26535.6;123.924;0
20160307001359657_CIIRC-R1_snap.fits;119.102;26535.6;92.6227;0
20160307001459732_CIIRC-R1_snap.fits;93.2195;26525.4;95.0598;0
20160307001559806_CIIRC-R1_snap.fits;106.915;26466.8;96.2492;0
20160307001659881_CIIRC-R1_snap.fits;96.3272;26521;70.3736;0
20160307001759956_CIIRC-R1_snap.fits;114.357;26535.6;77.5252;0
20160307001900030_CIIRC-R1_snap.fits;100.084;26516.6;85.4751;0
20160307002000105_CIIRC-R1_snap.fits;96.3587;26535.6;81.856;0
20160307002100180_CIIRC-R1_snap.fits;91.4099;26493.2;86.2019;0
20160307002200254_CIIRC-R1_snap.fits;111.785;26487.3;118.928;0
20160307002300329_CIIRC-R1_snap.fits;118.698;26540;85.3706;0
20160307002400404_CIIRC-R1_snap.fits;101.979;26453.6;113.137;0
20160307002500478_CIIRC-R1_snap.fits;112.327;26496.1;83.6702;0
20160307002600553_CIIRC-R1_snap.fits;99.5675;26513.7;99.0321;0
20160307002700628_CIIRC-R1_snap.fits;122.658;26459.5;101.77;0
20160307002800702_CIIRC-R1_snap.fits;117.182;26519.5;101.538;0
20160307002900777_CIIRC-R1_snap.fits;99.2944;26544.4;105.613;0
20160307003000852_CIIRC-R1_snap.fits;107.658;26534.2;99.3684;0
20160307003100926_CIIRC-R1_snap.fits;108.649;26544.4;100.044;0
20160307003201001_CIIRC-R1_snap.fits;103.79;26541.5;97.3463;0
20160307003301076_CIIRC-R1_snap.fits;101.301;26491.7;76.5392;0
20160307003401150_CIIRC-R1_snap.fits;110.258;26475.6;92.9874;0
20160307003501225_CIIRC-R1_snap.fits;112.486;26462.4;99.4536;0
20160307003601300_CIIRC-R1_snap.fits;112.942;26503.4;119.355;0
20160307003701374_CIIRC-R1_snap.fits;103.768;26513.7;101.088;0
20160307003801449_CIIRC-R1_snap.fits;114.402;26521;93.9679;0
20160307003901524_CIIRC-R1_snap.fits;109.927;26490.2;109.539;0
20160307004001598_CIIRC-R1_snap.fits;90.6146;26519.5;114.146;0
20160307004101673_CIIRC-R1_snap.fits;110.675;26519.5;87.258;0
20160307004201748_CIIRC-R1_snap.fits;112.93;26494.6;95.3173;0
20160307004301822_CIIRC-R1_snap.fits;112.003;26456.5;100.145;0
20160307004401897_CIIRC-R1_snap.fits;127.663;26503.4;94.3685;0
20160307004501972_CIIRC-R1_snap.fits;101.372;26499;92.0224;0
20160307004602046_CIIRC-R1_snap.fits;128.496;26468.3;82.6398;0
20160307004702121_CIIRC-R1_snap.fits;111.104;26540;96.3766;0
20160307004802196_CIIRC-R1_snap.fits;104.768;26523.9;86.856;0
20160307004902270_CIIRC-R1_snap.fits;95.8925;26544.4;100.502;0
20160307005002345_CIIRC-R1_snap.fits;120.762;26456.5;68.5272;0
20160307005102420_CIIRC-R1_snap.fits;111.515;26535.6;94.4121;0
20160307005202494_CIIRC-R1_snap.fits;121.13;26496.1;113.403;0
20160307005302569_CIIRC-R1_snap.fits;119.522;26543;79.8526;0
20160307005402644_CIIRC-R1_snap.fits;111.539;26478.5;84.9478;0
20160307005502718_CIIRC-R1_snap.fits;105.34;26455.1;75.5944;0
20160307005602793_CIIRC-R1_snap.fits;108.918;26481.4;117.656;0
20160307005702868_CIIRC-R1_snap.fits;121.961;26491.7;89.689;0
20160307005802942_CIIRC-R1_snap.fits;113.96;26482.9;108.319;0
20160307005903017_CIIRC-R1_snap.fits;107.908;26449.2;102.467;0
20160307000046671_CIIRC-R1_snap.fits;0.428641;26485.8;0.425645;0
20160307000146745_CIIRC-R1_snap.fits;0.436654;26460.9;0.375973;0
20160307000246820_CIIRC-R1_snap.fits;0.507956;26478.5;0.352577;0
20160307000346895_CIIRC-R1_snap.fits;0.447688;26471.2;0.495451;0
20160307000446969_CIIRC-R1_snap.fits;0.455946;26497.6;0.364338;0
20160307000547044_CIIRC-R1_snap.fits;0.428163;26452.1;0.362838;0
20160307000647119_CIIRC-R1_snap.fits;0.391602;26526.9;0.372034;0
20160307000747193_CIIRC-R1_snap.fits;0.414958;26455.1;0.474892;0
20160307000847268_CIIRC-R1_snap.fits;0.385571;26532.7;0.370442;0
20160307000947343_CIIRC-R1_snap.fits;0.493176;26523.9;0.452605;0
20160307001047417_CIIRC-R1_snap.fits;0.489028;26541.5;0.389724;0
20160307001147492_CIIRC-R1_snap.fits;0.458643;26528.3;0.394854;0
20160307001247567_CIIRC-R1_snap.fits;0.437325;26455.1;0.356806;0
20160307001347641_CIIRC-R1_snap.fits;0.486086;26480;0.27188;0
20160307001447716_CIIRC-R1_snap.fits;0.420796;26484.4;0.439411;0
20160307001547791_CIIRC-R1_snap.fits;0.444919;26528.3;0.333929;0
20160307001647865_CIIRC-R1_snap.fits;0.410652;26462.4;0.448323;0
20160307001747940_CIIRC-R1_snap.fits;0.363662;26482.9;0.412096;0
20160307001848015_CIIRC-R1_snap.fits;0.405756;26474.1;0.335616;0
20160307001948089_CIIRC-R1_snap.fits;0.475181;26462.4;0.324933;0
20160307002048164_CIIRC-R1_snap.fits;0.40173;26485.8;0.352075;0
20160307002148239_CIIRC-R1_snap.fits;0.434272;26529.8;0.350973;0
20160307002248313_CIIRC-R1_snap.fits;0.399193;26500.5;0.425065;0
20160307002348388_CIIRC-R1_snap.fits;0.446746;26535.6;0.421812;0
20160307002448463_CIIRC-R1_snap.fits;0.429792;26485.8;0.307569;0
20160307002548537_CIIRC-R1_snap.fits;0.421284;26526.9;0.483367;0
20160307002648612_CIIRC-R1_snap.fits;0.45211;26484.4;0.377705;0
20160307002748687_CIIRC-R1_snap.fits;0.433491;26493.2;0.531841;0
20160307002848761_CIIRC-R1_snap.fits;1.49919;26490.2;1.13147;0
20160307002948836_CIIRC-R1_snap.fits;0.829416;26493.2;0.700655;0
20160307003048911_CIIRC-R1_snap.fits;0.648475;26519.5;0.41417;0
20160307003148985_CIIRC-R1_snap.fits;0.655651;26538.6;0.319222;0
20160307003249060_CIIRC-R1_snap.fits;0.529377;26512.2;0.400776;0
20160307003349135_CIIRC-R1_snap.fits;0.407259;26459.5;0.346158;0
20160307003449209_CIIRC-R1_snap.fits;0.397483;26468.3;0.406356;0
20160307003549284_CIIRC-R1_snap.fits;0.455902;26456.5;0.300793;0
20160307003649359_CIIRC-R1_snap.fits;0.391438;26537.1;0.354259;0
20160307003749433_CIIRC-R1_snap.fits;0.40164;26458;0.484412;0
20160307003849508_CIIRC-R1_snap.fits;0.423574;26466.8;0.354741;0
20160307003949583_CIIRC-R1_snap.fits;0.446409;26477.1;0.392269;0
20160307004049657_CIIRC-R1_snap.fits;0.436959;26471.2;0.51249;0
20160307004149732_CIIRC-R1_snap.fits;0.423481;26519.5;0.433042;0
20160307004249807_CIIRC-R1_snap.fits;0.409118;26515.1;0.407675;0
20160307004349881_CIIRC-R1_snap.fits;0.399041;26544.4;0.472497;0
20160307004449956_CIIRC-R1_snap.fits;0.394253;26491.7;0.354544;0
20160307004550031_CIIRC-R1_snap.fits;0.43915;26466.8;0.361164;0
20160307004650105_CIIRC-R1_snap.fits;0.464324;26528.3;0.341561;0
20160307004750180_CIIRC-R1_snap.fits;0.443862;26468.3;0.439551;0
20160307004850255_CIIRC-R1_snap.fits;0.462366;26497.6;0.371867;0
20160307004950329_CIIRC-R1_snap.fits;0.522516;26494.6;0.319241;0
20160307005050404_CIIRC-R1_snap.fits;0.441962;26537.1;0.34556;0
20160307005150479_CIIRC-R1_snap.fits;0.436325;26474.1;0.374375;0
20160307005250553_CIIRC-R1_snap.fits;0.322548;26485.8;0.322614;0
20160307005350628_CIIRC-R1_snap.fits;0.344888;26465.3;0.370354;0
20160307005450703_CIIRC-R1_snap.fits;0.457058;26468.3;0.346904;0
20160307005550777_CIIRC-R1_snap.fits;0.426268;26509.3;0.349435;0
20160307005650852_CIIRC-R1_snap.fits;0.428676;26528.3;0.39707;0
20160307005750927_CIIRC-R1_snap.fits;0.533954;26519.5;0.363832;0
20160307005851001_CIIRC-R1_snap.fits;0.482389;26458;0.369331;0
20160307005951076_CIIRC-R1_snap.fits;0.423241;26465.3;0.465045;0
