# file name; noise; peak f.; mag.; duration
20160307170014697_CIIRC-R1_snap.fits;59.06;26471.2;63.1068;0
20160307170114772_CIIRC-R1_snap.fits;64.7779;26506.3;63.5664;0
20160307170214846_CIIRC-R1_snap.fits;74.9782;26510.7;69.0375;0
20160307170314921_CIIRC-R1_snap.fits;69.7701;26493.2;49.6514;0
20160307170414996_CIIRC-R1_snap.fits;65.9396;26513.7;70.9013;0
20160307170515070_CIIRC-R1_snap.fits;64.8081;26469.7;65.6356;0
20160307170615145_CIIRC-R1_snap.fits;57.8324;26468.3;56.6115;0
20160307170715220_CIIRC-R1_snap.fits;66.8721;26459.5;74.2843;0
20160307170815294_CIIRC-R1_snap.fits;65.4874;26488.8;59.6521;0
20160307170915369_CIIRC-R1_snap.fits;56.642;26468.3;49.0648;0
20160307171015444_CIIRC-R1_snap.fits;52.6975;26543;59.246;0
20160307171115518_CIIRC-R1_snap.fits;73.5209;26456.5;59.056;0
20160307171215593_CIIRC-R1_snap.fits;58.9702;26482.9;51.9316;0
20160307171315668_CIIRC-R1_snap.fits;73.0701;26513.7;55.1422;0
20160307171415742_CIIRC-R1_snap.fits;74.2456;26503.4;54.1061;0
20160307171515817_CIIRC-R1_snap.fits;81.5043;26488.8;59.9629;0
20160307171615892_CIIRC-R1_snap.fits;60.5205;26535.6;59.679;0
20160307171715966_CIIRC-R1_snap.fits;60.489;26460.9;54.4491;0
20160307171816041_CIIRC-R1_snap.fits;57.2921;26463.9;57.444;0
20160307171916116_CIIRC-R1_snap.fits;66.2506;26487.3;52.3244;0
20160307172016190_CIIRC-R1_snap.fits;62.7744;26460.9;53.0612;0
20160307172116265_CIIRC-R1_snap.fits;75.007;26450.7;61.689;0
20160307172216340_CIIRC-R1_snap.fits;60.6984;26494.6;58.8168;0
20160307172316414_CIIRC-R1_snap.fits;64.6068;26526.9;48.9656;0
20160307172416489_CIIRC-R1_snap.fits;71.3243;26525.4;65.5844;0
20160307172516564_CIIRC-R1_snap.fits;67.5279;26475.6;53.6314;0
20160307172616638_CIIRC-R1_snap.fits;70.6664;26531.2;71.2965;0
20160307172716713_CIIRC-R1_snap.fits;65.5422;26518.1;57.7708;0
20160307172816788_CIIRC-R1_snap.fits;66.8414;26450.7;50.6879;0
20160307172916862_CIIRC-R1_snap.fits;67.7508;26468.3;59.7944;0
20160307173016937_CIIRC-R1_snap.fits;60.0447;26449.2;49.7294;0
20160307173117012_CIIRC-R1_snap.fits;59.0916;26449.2;62.3052;0
20160307173217086_CIIRC-R1_snap.fits;54.2215;26507.8;59.8029;0
20160307173317161_CIIRC-R1_snap.fits;60.6289;26532.7;50.508;0
20160307173417236_CIIRC-R1_snap.fits;56.4829;26522.5;43.0283;0
20160307173517310_CIIRC-R1_snap.fits;68.0453;26516.6;49.2203;0
20160307173617385_CIIRC-R1_snap.fits;71.6318;26504.9;66.7248;0
20160307173717460_CIIRC-R1_snap.fits;62.5089;26494.6;48.9939;0
20160307173817534_CIIRC-R1_snap.fits;63.2616;26510.7;48.6917;0
20160307173917609_CIIRC-R1_snap.fits;53.7097;26458;32.2195;0
20160307174017684_CIIRC-R1_snap.fits;58.9468;26472.7;67.9669;0
20160307174117758_CIIRC-R1_snap.fits;53.3749;26544.4;56.3652;0
20160307174217833_CIIRC-R1_snap.fits;61.4379;26521;51.6785;0
20160307174317908_CIIRC-R1_snap.fits;61.5618;26459.5;51.6799;0
20160307174417982_CIIRC-R1_snap.fits;59.0016;26515.1;57.689;0
20160307174518057_CIIRC-R1_snap.fits;67.7725;26482.9;56.8803;0
20160307174618132_CIIRC-R1_snap.fits;70.7034;26462.4;58.7396;0
20160307174718206_CIIRC-R1_snap.fits;69.1027;26481.4;59.597;0
20160307174818281_CIIRC-R1_snap.fits;58.2731;26459.5;67.7971;0
20160307174918356_CIIRC-R1_snap.fits;64.2087;26455.1;57.1613;0
20160307175018430_CIIRC-R1_snap.fits;58.3544;26543;53.0951;0
20160307175118505_CIIRC-R1_snap.fits;44.0472;26529.8;49.8152;0
20160307175218580_CIIRC-R1_snap.fits;62.3341;26534.2;56.8664;0
20160307175318654_CIIRC-R1_snap.fits;59.8348;26516.6;50.4772;0
20160307175418729_CIIRC-R1_snap.fits;68.8649;26475.6;45.6662;0
20160307175518804_CIIRC-R1_snap.fits;70.2238;26477.1;37.2946;0
20160307175618878_CIIRC-R1_snap.fits;67.947;26504.9;64.8081;0
20160307175718953_CIIRC-R1_snap.fits;84.4452;26519.5;60.3473;0
20160307175819028_CIIRC-R1_snap.fits;64.3443;26456.5;68.6646;0
20160307175919102_CIIRC-R1_snap.fits;72.4588;26543;58.5773;0
20160307170002681_CIIRC-R1_snap.fits;0.431432;26531.2;0.345257;0
20160307170102756_CIIRC-R1_snap.fits;0.454678;26453.6;0.286182;0
20160307170202831_CIIRC-R1_snap.fits;0.464427;26472.7;0.355167;0
20160307170302905_CIIRC-R1_snap.fits;0.386526;26521;0.332761;0
20160307170402980_CIIRC-R1_snap.fits;0.427844;26525.4;0.372546;0
20160307170503055_CIIRC-R1_snap.fits;0.443667;26491.7;0.314395;0
20160307170603129_CIIRC-R1_snap.fits;0.358628;26500.5;0.342209;0
20160307170703204_CIIRC-R1_snap.fits;0.433145;26471.2;0.391961;0
20160307170803279_CIIRC-R1_snap.fits;0.455309;26484.4;0.48632;0
20160307170903353_CIIRC-R1_snap.fits;0.511479;26544.4;0.485023;0
20160307171003428_CIIRC-R1_snap.fits;0.425408;26496.1;0.354318;0
20160307171103503_CIIRC-R1_snap.fits;0.406342;26532.7;0.315593;0
20160307171203577_CIIRC-R1_snap.fits;0.435888;26540;0.331202;0
20160307171303652_CIIRC-R1_snap.fits;0.48016;26488.8;0.257418;0
20160307171403727_CIIRC-R1_snap.fits;0.437134;26499;0.362877;0
20160307171503801_CIIRC-R1_snap.fits;0.371687;26465.3;0.351392;0
20160307171603876_CIIRC-R1_snap.fits;0.4554;26545.9;0.382133;0
20160307171703951_CIIRC-R1_snap.fits;0.437836;26487.3;0.401229;0
20160307171804025_CIIRC-R1_snap.fits;0.464729;26491.7;0.390517;0
20160307171904100_CIIRC-R1_snap.fits;0.479225;26529.8;0.418099;0
20160307172004175_CIIRC-R1_snap.fits;0.447205;26496.1;0.347511;0
20160307172104249_CIIRC-R1_snap.fits;0.500985;26507.8;0.413338;0
20160307172204324_CIIRC-R1_snap.fits;0.419223;26502;0.410474;0
20160307172304399_CIIRC-R1_snap.fits;0.437562;26513.7;0.485857;0
20160307172404473_CIIRC-R1_snap.fits;0.484159;26471.2;0.366562;0
20160307172504548_CIIRC-R1_snap.fits;0.373009;26456.5;0.366242;0
20160307172604623_CIIRC-R1_snap.fits;0.41022;26519.5;0.348932;0
20160307172704697_CIIRC-R1_snap.fits;0.357218;26521;0.329475;0
20160307172804772_CIIRC-R1_snap.fits;0.436789;26522.5;0.389403;0
20160307172904847_CIIRC-R1_snap.fits;0.439065;26516.6;0.392628;0
20160307173004921_CIIRC-R1_snap.fits;0.448731;26465.3;0.253754;0
20160307173104996_CIIRC-R1_snap.fits;0.445435;26529.8;0.378738;0
20160307173205071_CIIRC-R1_snap.fits;0.397843;26468.3;0.282521;0
20160307173305145_CIIRC-R1_snap.fits;0.437297;26499;0.313658;0
20160307173405220_CIIRC-R1_snap.fits;0.442176;26504.9;0.419028;0
20160307173505295_CIIRC-R1_snap.fits;0.421247;26494.6;0.417569;0
20160307173605369_CIIRC-R1_snap.fits;0.395112;26488.8;0.32154;0
20160307173705444_CIIRC-R1_snap.fits;0.386751;26537.1;0.274089;0
20160307173805519_CIIRC-R1_snap.fits;0.353034;26519.5;0.379198;0
20160307173905593_CIIRC-R1_snap.fits;0.352423;26497.6;0.426639;0
20160307174005668_CIIRC-R1_snap.fits;0.480227;26472.7;0.356721;0
20160307174105743_CIIRC-R1_snap.fits;0.363852;26535.6;0.316308;0
20160307174205817_CIIRC-R1_snap.fits;0.440244;26482.9;0.349308;0
20160307174305892_CIIRC-R1_snap.fits;0.404282;26506.3;0.378127;0
20160307174405967_CIIRC-R1_snap.fits;0.450984;26543;0.330604;0
20160307174506041_CIIRC-R1_snap.fits;0.468445;26506.3;0.329061;0
20160307174606116_CIIRC-R1_snap.fits;0.378133;26531.2;0.393572;0
20160307174706191_CIIRC-R1_snap.fits;0.432556;26528.3;0.366446;0
20160307174806265_CIIRC-R1_snap.fits;0.395852;26494.6;0.405842;0
20160307174906340_CIIRC-R1_snap.fits;0.433901;26477.1;0.347279;0
20160307175006415_CIIRC-R1_snap.fits;0.438288;26509.3;0.351267;0
20160307175106489_CIIRC-R1_snap.fits;0.40972;26453.6;0.335501;0
20160307175206564_CIIRC-R1_snap.fits;0.420463;26525.4;0.420482;0
20160307175306639_CIIRC-R1_snap.fits;0.396983;26545.9;0.425806;0
20160307175406713_CIIRC-R1_snap.fits;0.47979;26531.2;0.335429;0
20160307175506788_CIIRC-R1_snap.fits;0.437501;26547.4;0.342191;0
20160307175606863_CIIRC-R1_snap.fits;0.482306;26545.9;0.362171;0
20160307175706937_CIIRC-R1_snap.fits;0.448084;26472.7;0.455736;0
20160307175807012_CIIRC-R1_snap.fits;0.445988;26529.8;0.396936;0
20160307175907087_CIIRC-R1_snap.fits;0.444662;26499;0.88707;0
