# file name; noise; peak f.; mag.; duration
20160307220037097_CIIRC-R1_snap.fits;117.521;26477.1;80.5313;0
20160307220137172_CIIRC-R1_snap.fits;71.3463;26506.3;88.5543;0
20160307220237246_CIIRC-R1_snap.fits;101.925;26474.1;91.6456;0
20160307220337321_CIIRC-R1_snap.fits;95.0911;26475.6;94.0521;0
20160307220437396_CIIRC-R1_snap.fits;95.7943;26543;107.536;0
20160307220537470_CIIRC-R1_snap.fits;109.652;26538.6;83.3799;0
20160307220637545_CIIRC-R1_snap.fits;93.8924;26532.7;78.3297;0
20160307220737620_CIIRC-R1_snap.fits;93.0717;26493.2;97.2386;0
20160307220837694_CIIRC-R1_snap.fits;97.425;26523.9;78.3784;0
20160307220937769_CIIRC-R1_snap.fits;100.393;26543;83.6247;0
20160307221037844_CIIRC-R1_snap.fits;86.9672;26453.6;72.7644;0
20160307221137918_CIIRC-R1_snap.fits;85.4239;26452.1;94.0623;0
20160307221237993_CIIRC-R1_snap.fits;83.9862;26491.7;102.916;0
20160307221338068_CIIRC-R1_snap.fits;94.2015;26468.3;86.9151;0
20160307221438142_CIIRC-R1_snap.fits;112.022;26449.2;98.839;0
20160307221538217_CIIRC-R1_snap.fits;102.687;26515.1;108.729;0
20160307221638292_CIIRC-R1_snap.fits;81.4897;26523.9;89.7133;0
20160307221738366_CIIRC-R1_snap.fits;101.74;26545.9;109.029;0
20160307221838441_CIIRC-R1_snap.fits;98.4911;26540;105.211;0
20160307221938516_CIIRC-R1_snap.fits;98.9411;26509.3;79.2804;0
20160307222038590_CIIRC-R1_snap.fits;109.267;26541.5;78.5907;0
20160307222138665_CIIRC-R1_snap.fits;90.7426;26544.4;77.6254;0
20160307222238740_CIIRC-R1_snap.fits;105.783;26537.1;95.3201;0
20160307222338814_CIIRC-R1_snap.fits;100.728;26462.4;91.6164;0
20160307222438889_CIIRC-R1_snap.fits;109.654;26499;100.841;0
20160307222538964_CIIRC-R1_snap.fits;99.3567;26478.5;92.3259;0
20160307222639038_CIIRC-R1_snap.fits;106.051;26449.2;113.85;0
20160307222739113_CIIRC-R1_snap.fits;105.439;26510.7;91.7462;0
20160307222839188_CIIRC-R1_snap.fits;83.1017;26518.1;94.578;0
20160307222939262_CIIRC-R1_snap.fits;97.4402;26506.3;99.9043;0
20160307223039337_CIIRC-R1_snap.fits;104.855;26477.1;101.506;0
20160307223139412_CIIRC-R1_snap.fits;102.467;26534.2;90.3954;0
20160307223239486_CIIRC-R1_snap.fits;125.409;26478.5;81.0431;0
20160307223339561_CIIRC-R1_snap.fits;101.871;26510.7;90.2054;0
20160307223439636_CIIRC-R1_snap.fits;106.817;26535.6;96.1775;0
20160307223539710_CIIRC-R1_snap.fits;94.1312;26484.4;83.0574;0
20160307223639785_CIIRC-R1_snap.fits;105.739;26497.6;76.2262;0
20160307223739860_CIIRC-R1_snap.fits;94.832;26529.8;80.1287;0
20160307223839934_CIIRC-R1_snap.fits;94.59;26496.1;80.2779;0
20160307223940009_CIIRC-R1_snap.fits;103.211;26512.2;95.1031;0
20160307224040084_CIIRC-R1_snap.fits;110.486;26469.7;75.3965;0
20160307224140158_CIIRC-R1_snap.fits;85.2577;26458;103.072;0
20160307224240233_CIIRC-R1_snap.fits;110.961;26475.6;92.2784;0
20160307224340308_CIIRC-R1_snap.fits;99.8546;26521;90.6991;0
20160307224440382_CIIRC-R1_snap.fits;95.2848;26534.2;100.159;0
20160307224540457_CIIRC-R1_snap.fits;108.507;26534.2;93.176;0
20160307224640532_CIIRC-R1_snap.fits;97.4831;26529.8;121.904;0
20160307224740606_CIIRC-R1_snap.fits;105.08;26515.1;79.5352;0
20160307224840681_CIIRC-R1_snap.fits;102.056;26500.5;75.8513;0
20160307224940756_CIIRC-R1_snap.fits;96.8278;26522.5;85.4584;0
20160307225040830_CIIRC-R1_snap.fits;97.6398;26481.4;89.3028;0
20160307225140905_CIIRC-R1_snap.fits;103.688;26460.9;96.1785;0
20160307225240980_CIIRC-R1_snap.fits;100.275;26449.2;89.2689;0
20160307225341054_CIIRC-R1_snap.fits;86.1821;26525.4;82.1006;0
20160307225441129_CIIRC-R1_snap.fits;85.8225;26481.4;85.3569;0
20160307225541204_CIIRC-R1_snap.fits;101.227;26487.3;90.9419;0
20160307225641278_CIIRC-R1_snap.fits;98.1068;26493.2;88.3272;0
20160307225741353_CIIRC-R1_snap.fits;96.0925;26477.1;88.4974;0
20160307225841428_CIIRC-R1_snap.fits;96.4298;26463.9;91.3238;0
20160307225941502_CIIRC-R1_snap.fits;111.694;26535.6;92.3561;0
20160307220025081_CIIRC-R1_snap.fits;0.432368;26484.4;0.374516;0
20160307220125156_CIIRC-R1_snap.fits;0.428781;26480;0.299169;0
20160307220225231_CIIRC-R1_snap.fits;0.407171;26516.6;0.399548;0
20160307220325305_CIIRC-R1_snap.fits;0.428108;26460.9;0.368724;0
20160307220425380_CIIRC-R1_snap.fits;0.405962;26469.7;0.358308;0
20160307220525455_CIIRC-R1_snap.fits;0.42092;26545.9;0.42703;0
20160307220625529_CIIRC-R1_snap.fits;0.41204;26488.8;0.344713;0
20160307220725604_CIIRC-R1_snap.fits;0.443192;26538.6;0.361906;0
20160307220825679_CIIRC-R1_snap.fits;0.440628;26500.5;0.46206;0
20160307220925753_CIIRC-R1_snap.fits;0.491908;26469.7;0.306072;0
20160307221025828_CIIRC-R1_snap.fits;0.438588;26522.5;0.400018;0
20160307221125903_CIIRC-R1_snap.fits;0.413509;26519.5;0.380319;0
20160307221225977_CIIRC-R1_snap.fits;0.472612;26529.8;0.469735;0
20160307221326052_CIIRC-R1_snap.fits;0.429408;26480;0.366366;0
20160307221426127_CIIRC-R1_snap.fits;0.419634;26453.6;0.412413;0
20160307221526201_CIIRC-R1_snap.fits;0.370825;26481.4;0.42023;0
20160307221626276_CIIRC-R1_snap.fits;0.384568;26545.9;0.471587;0
20160307221726351_CIIRC-R1_snap.fits;0.480208;26471.2;0.351108;0
20160307221826425_CIIRC-R1_snap.fits;0.410434;26487.3;0.29283;0
20160307221926500_CIIRC-R1_snap.fits;0.410173;26465.3;0.402264;0
20160307222026575_CIIRC-R1_snap.fits;0.414371;26468.3;0.346472;0
20160307222126649_CIIRC-R1_snap.fits;0.393007;26488.8;0.369643;0
20160307222226724_CIIRC-R1_snap.fits;0.389812;26509.3;0.473342;0
20160307222326799_CIIRC-R1_snap.fits;1.19693;26460.9;0.949885;0
20160307222426873_CIIRC-R1_snap.fits;0.535304;26466.8;0.963486;0
20160307222526948_CIIRC-R1_snap.fits;0.600325;26459.5;0.502901;0
20160307222627023_CIIRC-R1_snap.fits;1.49057;26452.1;0.500604;0
20160307222727097_CIIRC-R1_snap.fits;0.536762;26449.2;0.385527;0
20160307222827172_CIIRC-R1_snap.fits;0.469966;26509.3;0.303211;0
20160307222927247_CIIRC-R1_snap.fits;0.411706;26503.4;0.36943;0
20160307223027321_CIIRC-R1_snap.fits;0.425701;26535.6;0.338883;0
20160307223127396_CIIRC-R1_snap.fits;0.421469;26478.5;0.406419;0
20160307223227471_CIIRC-R1_snap.fits;0.400987;26509.3;0.391678;0
20160307223327545_CIIRC-R1_snap.fits;0.452186;26529.8;0.265466;0
20160307223427620_CIIRC-R1_snap.fits;0.412861;26455.1;0.267332;0
20160307223527695_CIIRC-R1_snap.fits;0.40141;26515.1;0.415096;0
20160307223627769_CIIRC-R1_snap.fits;0.386623;26449.2;0.358622;0
20160307223727844_CIIRC-R1_snap.fits;0.388839;26499;0.420193;0
20160307223827919_CIIRC-R1_snap.fits;0.601325;26481.4;0.334521;0
20160307223927993_CIIRC-R1_snap.fits;0.386695;26547.4;0.482085;0
20160307224028068_CIIRC-R1_snap.fits;0.39971;26529.8;0.321206;0
20160307224128143_CIIRC-R1_snap.fits;0.411357;26545.9;0.341745;0
20160307224228217_CIIRC-R1_snap.fits;0.47282;26540;0.397729;0
20160307224328292_CIIRC-R1_snap.fits;0.366512;26526.9;0.321913;0
20160307224428367_CIIRC-R1_snap.fits;0.431302;26543;0.403074;0
20160307224528441_CIIRC-R1_snap.fits;0.39765;26528.3;0.467063;0
20160307224628516_CIIRC-R1_snap.fits;0.464063;26528.3;0.373914;0
20160307224728591_CIIRC-R1_snap.fits;0.380141;26474.1;0.311867;0
20160307224828665_CIIRC-R1_snap.fits;0.44257;26468.3;0.349716;0
20160307224928740_CIIRC-R1_snap.fits;0.474388;26521;0.29455;0
20160307225028815_CIIRC-R1_snap.fits;0.445176;26487.3;0.351962;0
20160307225128889_CIIRC-R1_snap.fits;0.431543;26484.4;0.354291;0
20160307225228964_CIIRC-R1_snap.fits;0.388727;26499;0.262525;0
20160307225329039_CIIRC-R1_snap.fits;0.462645;26545.9;0.316891;0
20160307225429113_CIIRC-R1_snap.fits;0.317964;26485.8;0.382134;0
20160307225529188_CIIRC-R1_snap.fits;0.417522;26531.2;0.377592;0
20160307225629263_CIIRC-R1_snap.fits;0.491351;26547.4;0.335608;0
20160307225729337_CIIRC-R1_snap.fits;0.449158;26450.7;0.447949;0
20160307225829412_CIIRC-R1_snap.fits;0.388339;26494.6;0.369716;0
20160307225929487_CIIRC-R1_snap.fits;0.405003;26534.2;0.326159;0
