#timestamp,LO_Frequency,Hit,StdDev 
1457352015.3,286047005.3,N
1457352035.1,286047006.8,N
1457352055.8,286047007.0,N
1457352075.7,286047008.1,N
1457352095.5,286047006.1,N
1457352115.3,286047008.9,N
1457352135.2,286047006.7,N
1457352155.9,286047003.4,N
1457352175.7,286047003.1,N
1457352195.6,286047007.5,N
1457352215.4,286047004.7,N
1457352235.2,286047007.2,N
1457352255.1,286047009.1,Y
1457352256.0,286047009.1,P
1457352275.8,286046999.3,N
1457352295.6,286046997.8,N
1457352315.5,286046999.2,N
1457352335.3,286047000.7,N
1457352355.1,286046999.2,N
1457352375.8,286046998.5,N
1457352395.7,286046998.6,N
1457352415.5,286046997.6,N
1457352435.3,286046998.0,N
1457352455.2,286046997.1,N
1457352475.9,286046997.5,N
1457352495.7,286046997.4,N
1457352515.6,286046999.3,N
1457352535.4,286047000.7,N
1457352555.2,286046998.3,N
1457352575.1,286047000.8,N
1457352576.0,286047000.8,N
1457352595.8,286046997.5,N
1457352615.6,286046995.3,N
1457352635.4,286046995.0,N
1457352655.3,286046997.1,N
1457352675.1,286046997.9,N
1457352695.8,286046996.7,N
1457352715.7,286046997.5,N
1457352735.5,286046997.9,N
1457352755.3,286046992.3,N
1457352775.2,286046992.1,N
1457352795.9,286046992.5,N
1457352815.7,286046995.3,N
1457352835.6,286046997.3,N
1457352855.4,286046995.7,N
1457352875.2,286046995.8,N
1457352895.1,286046990.4,Y
1457352896.0,286046990.4,P
1457352915.8,286046994.3,N
1457352935.6,286046992.0,N
1457352955.5,286046993.0,N
1457352975.3,286046990.3,Y
1457352995.1,286046995.0,P
1457353015.9,286046999.2,N
1457353035.7,286046998.9,N
1457353055.5,286046999.6,N
1457353075.4,286047000.5,N
1457353095.2,286047000.4,N
1457353115.0,286046997.3,N
1457353115.9,286046997.3,N
1457353135.8,286046995.0,N
1457353155.6,286046994.4,N
1457353175.4,286046992.1,Y
1457353195.3,286046995.2,P
1457353215.1,286046996.1,P
1457353216.0,286046996.1,P
1457353235.8,286046996.1,Y
1457353255.7,286046995.8,P
1457353275.5,286046994.7,P
1457353295.3,286046992.2,P
1457353315.2,286046988.8,Y
1457353335.9,286046992.7,P
1457353355.7,286046991.2,P
1457353375.6,286046988.6,P
1457353395.4,286046986.9,Y
1457353415.2,286046993.5,P
1457353435.1,286046992.2,P
1457353436.0,286046992.2,P
1457353455.8,286046996.2,Y
1457353475.6,286047002.3,P
1457353495.5,286046998.8,N
1457353515.3,286046999.4,N
1457353535.1,286046999.0,N
1457353555.9,286046998.1,N
1457353575.7,286046998.6,N
1457353595.5,286046999.6,N
1457353615.4,286046997.4,N
1457353635.2,286046997.3,N
1457353655.0,286046998.2,N
1457353655.9,286046998.2,N
1457353675.7,286047002.2,N
1457353695.6,286047005.9,N
1457353715.4,286047007.6,N
1457353735.2,286047009.9,N
1457353755.1,286047010.9,N
1457353756.0,286047010.9,N
1457353775.8,286047013.4,N
1457353795.6,286047013.3,N
1457353815.5,286047012.9,N
1457353835.3,286047016.6,N
1457353855.1,286047019.8,N
1457353875.9,286047022.7,Y
1457353895.7,286047022.0,P
1457353915.5,286047022.8,N
1457353935.4,286047026.5,P
1457353955.2,286047028.0,Y
1457353975.0,286047008.2,P
1457353975.9,286047008.2,N
1457353995.8,286047008.5,N
1457354015.6,286047011.5,N
1457354035.4,286047011.6,N
1457354055.3,286047014.6,Y
1457354075.1,286047003.8,P
1457354095.8,286047002.0,N
1457354115.7,286047002.8,N
1457354135.5,286047002.7,N
1457354155.3,286047006.0,N
1457354175.2,286047005.5,N
1457354195.9,286047003.9,N
1457354215.7,286047004.3,N
1457354235.5,286047002.5,N
1457354255.4,286047002.0,N
1457354275.2,286046998.2,N
1457354295.0,286046999.3,N
1457354295.9,286046999.3,N
1457354315.8,286046997.4,N
1457354335.6,286046999.1,N
1457354355.4,286046996.8,N
1457354375.3,286046996.5,N
1457354395.1,286046995.1,N
1457354415.8,286046995.5,N
1457354435.7,286046992.4,N
1457354455.5,286046990.5,N
1457354475.3,286046987.4,N
1457354495.2,286046991.2,N
1457354515.9,286046991.9,N
1457354535.7,286046994.7,N
1457354555.5,286046994.4,N
1457354575.4,286046991.1,N
1457354595.2,286046991.4,N
1457354615.0,286046987.1,N
1457354615.9,286046987.1,N
1457354635.8,286046987.3,N
1457354655.6,286046986.9,N
1457354675.4,286046989.3,N
1457354695.3,286046990.0,N
1457354715.1,286046988.3,N
1457354716.0,286046988.3,N
1457354735.8,286046987.5,N
1457354755.7,286046986.4,N
1457354775.5,286046986.1,N
1457354795.3,286046985.5,Y
1457354815.2,286046994.9,P
1457354835.9,286046997.9,N
1457354855.7,286046997.9,N
1457354875.6,286046997.1,N
1457354895.4,286046995.7,N
1457354915.2,286046999.3,N
1457354935.0,286046998.2,N
1457354936.0,286046998.2,N
1457354955.8,286046997.0,N
1457354975.6,286046997.5,N
1457354995.4,286046996.7,N
1457355015.3,286047000.3,N
1457355035.1,286047002.4,N
1457355055.8,286046996.9,N
1457355075.7,286047001.1,N
1457355095.5,286047004.3,N
1457355115.3,286046998.7,N
1457355135.2,286047000.7,N
1457355155.9,286046998.2,N
1457355175.7,286046997.8,N
1457355195.6,286046995.7,N
1457355215.4,286046997.4,N
1457355235.2,286046995.4,N
1457355255.0,286046994.9,N
1457355256.0,286046994.9,N
1457355275.8,286046993.5,N
1457355295.6,286046993.8,N
1457355315.4,286046993.8,N
1457355335.3,286046994.1,N
1457355355.1,286046994.2,N
1457355375.8,286046993.9,N
1457355395.7,286046992.1,N
1457355415.5,286046991.7,N
1457355435.3,286046994.1,N
1457355455.2,286046991.7,N
1457355475.9,286046992.6,N
1457355495.7,286046990.9,N
1457355515.6,286046990.1,Y
1457355535.4,286046995.1,P
1457355555.2,286046994.8,P
1457355575.1,286046991.8,P
1457355576.0,286046991.8,Y
1457355595.8,286047001.2,P
