# file name; noise; peak f.; mag.; duration
20160307120052372_CIIRC-R1_snap.fits;90.0584;26547.4;91.3733;0
20160307120152446_CIIRC-R1_snap.fits;109.763;26481.4;92.9419;0
20160307120252521_CIIRC-R1_snap.fits;100.158;26475.6;101.036;0
20160307120352596_CIIRC-R1_snap.fits;81.9097;26455.1;88.8569;0
20160307120452670_CIIRC-R1_snap.fits;100.907;26485.8;108.03;0
20160307120552745_CIIRC-R1_snap.fits;102.992;26497.6;66.66;0
20160307120652820_CIIRC-R1_snap.fits;99.1254;26465.3;83.4052;0
20160307120752894_CIIRC-R1_snap.fits;92.9367;26487.3;107.766;0
20160307120852969_CIIRC-R1_snap.fits;96.193;26531.2;78.1335;0
20160307120953044_CIIRC-R1_snap.fits;99.7588;26543;80.8123;0
20160307121053118_CIIRC-R1_snap.fits;91.8776;26500.5;87.4266;0
20160307121153193_CIIRC-R1_snap.fits;123.744;26535.6;89.3118;0
20160307121253268_CIIRC-R1_snap.fits;104.24;26541.5;114.64;0
20160307121353342_CIIRC-R1_snap.fits;108.564;26482.9;78.9788;0
20160307121453417_CIIRC-R1_snap.fits;106.947;26452.1;79.7303;0
20160307121553492_CIIRC-R1_snap.fits;104.481;26506.3;87.1657;0
20160307121653566_CIIRC-R1_snap.fits;110.246;26465.3;78.6449;0
20160307121753641_CIIRC-R1_snap.fits;106.553;26538.6;70.4113;0
20160307121853716_CIIRC-R1_snap.fits;97.9236;26503.4;92.8194;0
20160307121953790_CIIRC-R1_snap.fits;98.7688;26496.1;90.5804;0
20160307122053865_CIIRC-R1_snap.fits;104.72;26482.9;88.7074;0
20160307122153940_CIIRC-R1_snap.fits;112.75;26509.3;81.1464;0
20160307122254014_CIIRC-R1_snap.fits;113.5;26488.8;97.4325;0
20160307122354089_CIIRC-R1_snap.fits;83.902;26531.2;90.6853;0
20160307122454164_CIIRC-R1_snap.fits;104.127;26458;68.0426;0
20160307122554238_CIIRC-R1_snap.fits;97.1813;26491.7;62.2761;0
20160307122654313_CIIRC-R1_snap.fits;95.3751;26475.6;73.3587;0
20160307122754388_CIIRC-R1_snap.fits;94.9355;26528.3;68.0832;0
20160307122854462_CIIRC-R1_snap.fits;103.256;26538.6;83.3743;0
20160307122954537_CIIRC-R1_snap.fits;84.7053;26474.1;84.6945;0
20160307123054612_CIIRC-R1_snap.fits;90.4418;26469.7;116.45;0
20160307123154686_CIIRC-R1_snap.fits;97.2029;26547.4;87.4884;0
20160307123254761_CIIRC-R1_snap.fits;113.024;26474.1;77.4686;0
20160307123354836_CIIRC-R1_snap.fits;100.226;26519.5;80.0077;0
20160307123454910_CIIRC-R1_snap.fits;85.5991;26529.8;99.8184;0
20160307123554985_CIIRC-R1_snap.fits;94.3907;26493.2;78.2869;0
20160307123655060_CIIRC-R1_snap.fits;105.41;26534.2;87.8172;0
20160307123755134_CIIRC-R1_snap.fits;101.8;26484.4;63.1706;0
20160307123855209_CIIRC-R1_snap.fits;105.419;26471.2;97.1623;0
20160307123955284_CIIRC-R1_snap.fits;88.0798;26485.8;88.7571;0
20160307124055358_CIIRC-R1_snap.fits;93.7425;26518.1;86.213;0
20160307124155433_CIIRC-R1_snap.fits;105.977;26480;74.9006;0
20160307124255508_CIIRC-R1_snap.fits;104.183;26490.2;85.3145;0
20160307124355582_CIIRC-R1_snap.fits;100.256;26459.5;95.2797;0
20160307124455657_CIIRC-R1_snap.fits;118.579;26477.1;100.772;0
20160307124555732_CIIRC-R1_snap.fits;98.2643;26544.4;89.2201;0
20160307124655806_CIIRC-R1_snap.fits;94.8157;26518.1;96.6742;0
20160307124755881_CIIRC-R1_snap.fits;98.1336;26455.1;95.8487;0
20160307124855956_CIIRC-R1_snap.fits;111.967;26455.1;76.2982;0
20160307124956030_CIIRC-R1_snap.fits;103.993;26493.2;79.8924;0
20160307125056105_CIIRC-R1_snap.fits;104.44;26466.8;94.3141;0
20160307125156180_CIIRC-R1_snap.fits;91.3864;26535.6;91.9556;0
20160307125256254_CIIRC-R1_snap.fits;100.45;26518.1;89.7909;0
20160307125356329_CIIRC-R1_snap.fits;94.9911;26449.2;100.393;0
20160307125456404_CIIRC-R1_snap.fits;92.1577;26506.3;99.2671;0
20160307125556478_CIIRC-R1_snap.fits;95.035;26535.6;89.8646;0
20160307125656553_CIIRC-R1_snap.fits;96.0912;26529.8;89.5544;0
20160307125756628_CIIRC-R1_snap.fits;102.255;26534.2;83.3724;0
20160307125856702_CIIRC-R1_snap.fits;103.127;26541.5;83.5272;0
20160307125956777_CIIRC-R1_snap.fits;95.1391;26484.4;85.6973;0
20160307120040356_CIIRC-R1_snap.fits;0.476564;26534.2;0.409017;0
20160307120140431_CIIRC-R1_snap.fits;0.442983;26474.1;0.420327;0
20160307120240505_CIIRC-R1_snap.fits;0.396168;26535.6;0.459677;0
20160307120340580_CIIRC-R1_snap.fits;0.432834;26459.5;0.315455;0
20160307120440655_CIIRC-R1_snap.fits;0.433909;26531.2;0.342509;0
20160307120540729_CIIRC-R1_snap.fits;0.374775;26453.6;0.377016;0
20160307120640804_CIIRC-R1_snap.fits;0.365177;26515.1;0.366714;0
20160307120740879_CIIRC-R1_snap.fits;0.391237;26465.3;0.402632;0
20160307120840953_CIIRC-R1_snap.fits;0.37682;26503.4;0.333501;0
20160307120941028_CIIRC-R1_snap.fits;0.327453;26540;0.384266;0
20160307121041103_CIIRC-R1_snap.fits;0.402887;26510.7;0.350815;0
20160307121141177_CIIRC-R1_snap.fits;0.32807;26506.3;0.341858;0
20160307121241252_CIIRC-R1_snap.fits;0.4696;26521;0.399213;0
20160307121341327_CIIRC-R1_snap.fits;0.418831;26537.1;0.385037;0
20160307121441401_CIIRC-R1_snap.fits;0.482436;26518.1;0.319789;0
20160307121541476_CIIRC-R1_snap.fits;0.382461;26459.5;0.311258;0
20160307121641551_CIIRC-R1_snap.fits;0.438952;26458;0.311629;0
20160307121741625_CIIRC-R1_snap.fits;0.386679;26494.6;0.365173;0
20160307121841700_CIIRC-R1_snap.fits;0.423817;26456.5;0.421428;0
20160307121941775_CIIRC-R1_snap.fits;0.426705;26543;0.376238;0
20160307122041849_CIIRC-R1_snap.fits;0.380221;26463.9;0.307471;0
20160307122141924_CIIRC-R1_snap.fits;0.378803;26503.4;0.460221;0
20160307122241999_CIIRC-R1_snap.fits;0.340539;26466.8;0.353939;0
20160307122342073_CIIRC-R1_snap.fits;0.427642;26455.1;0.425233;0
20160307122442148_CIIRC-R1_snap.fits;0.461939;26540;0.377565;0
20160307122542223_CIIRC-R1_snap.fits;0.386168;26535.6;0.423499;0
20160307122642297_CIIRC-R1_snap.fits;0.40375;26513.7;0.433867;0
20160307122742372_CIIRC-R1_snap.fits;0.410701;26490.2;0.360195;0
20160307122842447_CIIRC-R1_snap.fits;0.48104;26538.6;0.350386;0
20160307122942521_CIIRC-R1_snap.fits;0.449485;26510.7;0.390905;0
20160307123042596_CIIRC-R1_snap.fits;0.45326;26452.1;0.458707;0
20160307123142671_CIIRC-R1_snap.fits;0.482309;26509.3;0.430297;0
20160307123242745_CIIRC-R1_snap.fits;0.405648;26466.8;0.419176;0
20160307123342820_CIIRC-R1_snap.fits;0.458491;26515.1;0.252398;0
20160307123442895_CIIRC-R1_snap.fits;0.381487;26497.6;0.39113;0
20160307123542969_CIIRC-R1_snap.fits;0.422883;26545.9;0.395663;0
20160307123643044_CIIRC-R1_snap.fits;0.427924;26477.1;0.304092;0
20160307123743119_CIIRC-R1_snap.fits;0.43196;26497.6;0.311144;0
20160307123843193_CIIRC-R1_snap.fits;0.445222;26477.1;0.324524;0
20160307123943268_CIIRC-R1_snap.fits;0.374907;26477.1;0.418255;0
20160307124043343_CIIRC-R1_snap.fits;0.379979;26504.9;0.260512;0
20160307124143417_CIIRC-R1_snap.fits;0.411131;26472.7;0.481341;0
20160307124243492_CIIRC-R1_snap.fits;0.38678;26535.6;0.400402;0
20160307124343567_CIIRC-R1_snap.fits;0.417319;26453.6;0.505524;0
20160307124443641_CIIRC-R1_snap.fits;0.405533;26531.2;0.31399;0
20160307124543716_CIIRC-R1_snap.fits;0.392428;26541.5;0.449784;0
20160307124643791_CIIRC-R1_snap.fits;0.488282;26471.2;0.348734;0
20160307124743865_CIIRC-R1_snap.fits;0.500624;26488.8;0.364734;0
20160307124843940_CIIRC-R1_snap.fits;0.445909;26450.7;0.414473;0
20160307124944015_CIIRC-R1_snap.fits;0.42591;26494.6;0.355415;0
20160307125044089_CIIRC-R1_snap.fits;0.395401;26475.6;0.41148;0
20160307125144164_CIIRC-R1_snap.fits;0.380778;26516.6;0.322352;0
20160307125244239_CIIRC-R1_snap.fits;0.473683;26449.2;0.33737;0
20160307125344313_CIIRC-R1_snap.fits;0.367676;26487.3;0.366253;0
20160307125444388_CIIRC-R1_snap.fits;0.415153;26541.5;0.42844;0
20160307125544463_CIIRC-R1_snap.fits;0.438884;26531.2;0.378127;0
20160307125644537_CIIRC-R1_snap.fits;0.401776;26547.4;0.501147;0
20160307125744612_CIIRC-R1_snap.fits;0.431437;26497.6;0.3278;0
20160307125844687_CIIRC-R1_snap.fits;0.371747;26523.9;0.455181;0
20160307125944761_CIIRC-R1_snap.fits;0.434662;26484.4;0.322928;0
