# file name; noise; peak f.; mag.; duration
20160307070029972_CIIRC-R1_snap.fits;103.553;26485.8;89.6912;0
20160307070130046_CIIRC-R1_snap.fits;112.759;26521;91.5127;0
20160307070230121_CIIRC-R1_snap.fits;101.307;26506.3;97.3041;0
20160307070330196_CIIRC-R1_snap.fits;99.7701;26450.7;99.3139;0
20160307070430270_CIIRC-R1_snap.fits;112.539;26480;102.149;0
20160307070530345_CIIRC-R1_snap.fits;134.367;26453.6;109.785;0
20160307070630420_CIIRC-R1_snap.fits;123.52;26497.6;114.254;0
20160307070730494_CIIRC-R1_snap.fits;103.353;26458;83.0145;0
20160307070830569_CIIRC-R1_snap.fits;105.027;26537.1;88.989;0
20160307070930644_CIIRC-R1_snap.fits;120.939;26468.3;120.131;0
20160307071030718_CIIRC-R1_snap.fits;110.921;26462.4;103.929;0
20160307071130793_CIIRC-R1_snap.fits;101.925;26466.8;94.5758;0
20160307071230868_CIIRC-R1_snap.fits;112.681;26459.5;78.0605;0
20160307071330942_CIIRC-R1_snap.fits;108.058;26504.9;86.4551;0
20160307071431017_CIIRC-R1_snap.fits;102.872;26480;118.033;0
20160307071531092_CIIRC-R1_snap.fits;92.2044;26529.8;94.6767;0
20160307071631166_CIIRC-R1_snap.fits;99.0841;26455.1;109.015;0
20160307071731241_CIIRC-R1_snap.fits;107.915;26538.6;89.7956;0
20160307071831316_CIIRC-R1_snap.fits;93.4221;26540;96.397;0
20160307071931390_CIIRC-R1_snap.fits;101.045;26491.7;79.6084;0
20160307072031465_CIIRC-R1_snap.fits;114.798;26543;66.3658;0
20160307072131540_CIIRC-R1_snap.fits;119.853;26497.6;102.68;0
20160307072231614_CIIRC-R1_snap.fits;109.117;26512.2;106.847;0
20160307072331689_CIIRC-R1_snap.fits;105.845;26510.7;88.1269;0
20160307072431764_CIIRC-R1_snap.fits;99.9835;26523.9;93.3766;0
20160307072531838_CIIRC-R1_snap.fits;102.591;26512.2;98.722;0
20160307072631913_CIIRC-R1_snap.fits;105.644;26507.8;84.5686;0
20160307072731988_CIIRC-R1_snap.fits;100.595;26475.6;84.2671;0
20160307072832062_CIIRC-R1_snap.fits;108.654;26491.7;79.2526;0
20160307072932137_CIIRC-R1_snap.fits;93.7897;26504.9;91.5846;0
20160307073032212_CIIRC-R1_snap.fits;109.174;26484.4;106.172;0
20160307073132286_CIIRC-R1_snap.fits;118.497;26452.1;84.272;0
20160307073232361_CIIRC-R1_snap.fits;83.506;26463.9;108.547;0
20160307073332436_CIIRC-R1_snap.fits;107.318;26490.2;88.8549;0
20160307073432510_CIIRC-R1_snap.fits;103.574;26452.1;100.519;0
20160307073532585_CIIRC-R1_snap.fits;110.397;26538.6;133.716;0
20160307073632660_CIIRC-R1_snap.fits;103.037;26460.9;96.218;0
20160307073732734_CIIRC-R1_snap.fits;109.538;26465.3;105.445;0
20160307073832809_CIIRC-R1_snap.fits;101.707;26491.7;124.9;0
20160307073932884_CIIRC-R1_snap.fits;93.7975;26547.4;115.878;0
20160307074032958_CIIRC-R1_snap.fits;115.188;26529.8;115.442;0
20160307074133033_CIIRC-R1_snap.fits;120.887;26528.3;96.2396;0
20160307074233108_CIIRC-R1_snap.fits;106.493;26462.4;100.248;0
20160307074333182_CIIRC-R1_snap.fits;88.0997;26474.1;99.0222;0
20160307074433257_CIIRC-R1_snap.fits;116.219;26537.1;75.772;0
20160307074533332_CIIRC-R1_snap.fits;112.237;26481.4;91.3982;0
20160307074633406_CIIRC-R1_snap.fits;99.9878;26475.6;90.9846;0
20160307074733481_CIIRC-R1_snap.fits;109.06;26510.7;97.587;0
20160307074833556_CIIRC-R1_snap.fits;107.056;26477.1;78.3054;0
20160307074933630_CIIRC-R1_snap.fits;83.9815;26493.2;102.859;0
20160307075033705_CIIRC-R1_snap.fits;105.538;26543;88.0282;0
20160307075133780_CIIRC-R1_snap.fits;100.7;26455.1;91.9639;0
20160307075233854_CIIRC-R1_snap.fits;111.801;26456.5;81.7784;0
20160307075333929_CIIRC-R1_snap.fits;113.31;26518.1;82.0794;0
20160307075434004_CIIRC-R1_snap.fits;126.254;26513.7;88.3514;0
20160307075534078_CIIRC-R1_snap.fits;114.746;26507.8;103.818;0
20160307075634153_CIIRC-R1_snap.fits;110.72;26538.6;91.2246;0
20160307075734228_CIIRC-R1_snap.fits;112.807;26532.7;81.4779;0
20160307075834302_CIIRC-R1_snap.fits;100.829;26547.4;91.0845;0
20160307075934377_CIIRC-R1_snap.fits;92.1428;26529.8;87.8259;0
20160307070017956_CIIRC-R1_snap.fits;0.410421;26456.5;0.340507;0
20160307070118031_CIIRC-R1_snap.fits;0.369658;26478.5;0.469638;0
20160307070218105_CIIRC-R1_snap.fits;0.443282;26504.9;0.314292;0
20160307070318180_CIIRC-R1_snap.fits;0.396371;26509.3;0.415856;0
20160307070418255_CIIRC-R1_snap.fits;0.45416;26521;0.406782;0
20160307070518329_CIIRC-R1_snap.fits;0.424417;26484.4;0.460852;0
20160307070618404_CIIRC-R1_snap.fits;0.441636;26471.2;1.01456;0
20160307070718479_CIIRC-R1_snap.fits;0.45827;26538.6;0.678437;0
20160307070818553_CIIRC-R1_snap.fits;0.545446;26487.3;0.445437;0
20160307070918628_CIIRC-R1_snap.fits;0.746806;26526.9;0.327379;0
20160307071018703_CIIRC-R1_snap.fits;0.409887;26522.5;0.342439;0
20160307071118777_CIIRC-R1_snap.fits;0.491852;26452.1;0.359795;0
20160307071218852_CIIRC-R1_snap.fits;0.477431;26523.9;0.342005;0
20160307071318927_CIIRC-R1_snap.fits;0.354439;26469.7;0.430656;0
20160307071419001_CIIRC-R1_snap.fits;0.389799;26512.2;0.366926;0
20160307071519076_CIIRC-R1_snap.fits;0.440113;26515.1;0.338121;0
20160307071619151_CIIRC-R1_snap.fits;0.448156;26526.9;0.322403;0
20160307071719225_CIIRC-R1_snap.fits;0.386155;26543;0.365444;0
20160307071819300_CIIRC-R1_snap.fits;0.424556;26463.9;0.377272;0
20160307071919375_CIIRC-R1_snap.fits;0.441129;26463.9;0.342895;0
20160307072019449_CIIRC-R1_snap.fits;0.458393;26469.7;0.352994;0
20160307072119524_CIIRC-R1_snap.fits;0.407778;26528.3;0.431122;0
20160307072219599_CIIRC-R1_snap.fits;0.394966;26459.5;0.312822;0
20160307072319673_CIIRC-R1_snap.fits;0.406034;26513.7;0.317015;0
20160307072419748_CIIRC-R1_snap.fits;0.45608;26516.6;0.386048;0
20160307072519823_CIIRC-R1_snap.fits;0.431764;26472.7;0.437629;0
20160307072619897_CIIRC-R1_snap.fits;0.471673;26471.2;0.306101;0
20160307072719972_CIIRC-R1_snap.fits;0.423031;26477.1;0.356217;0
20160307072820047_CIIRC-R1_snap.fits;0.407983;26456.5;0.3919;0
20160307072920121_CIIRC-R1_snap.fits;0.445792;26537.1;0.397902;0
20160307073020196_CIIRC-R1_snap.fits;0.477392;26537.1;0.289554;0
20160307073120271_CIIRC-R1_snap.fits;0.342521;26480;0.305989;0
20160307073220345_CIIRC-R1_snap.fits;0.400617;26513.7;0.322286;0
20160307073320420_CIIRC-R1_snap.fits;0.366638;26500.5;0.346253;0
20160307073420495_CIIRC-R1_snap.fits;0.37522;26455.1;0.388173;0
20160307073520569_CIIRC-R1_snap.fits;0.38027;26519.5;0.462173;0
20160307073620644_CIIRC-R1_snap.fits;0.474602;26529.8;0.339082;0
20160307073720719_CIIRC-R1_snap.fits;0.491205;26510.7;0.318892;0
20160307073820793_CIIRC-R1_snap.fits;0.422445;26502;0.404721;0
20160307073920868_CIIRC-R1_snap.fits;0.380362;26474.1;0.395083;0
20160307074020943_CIIRC-R1_snap.fits;0.362998;26491.7;0.393212;0
20160307074121017_CIIRC-R1_snap.fits;0.402204;26482.9;0.291131;0
20160307074221092_CIIRC-R1_snap.fits;0.454398;26534.2;0.338427;0
20160307074321167_CIIRC-R1_snap.fits;0.38042;26471.2;0.34432;0
20160307074421241_CIIRC-R1_snap.fits;0.413776;26471.2;0.451542;0
20160307074521316_CIIRC-R1_snap.fits;0.422327;26460.9;0.463099;0
20160307074621391_CIIRC-R1_snap.fits;0.366617;26475.6;0.343763;0
20160307074721465_CIIRC-R1_snap.fits;0.430069;26480;0.459945;0
20160307074821540_CIIRC-R1_snap.fits;0.46118;26465.3;0.401236;0
20160307074921615_CIIRC-R1_snap.fits;0.392422;26507.8;0.359523;0
20160307075021689_CIIRC-R1_snap.fits;0.458571;26482.9;0.346665;0
20160307075121764_CIIRC-R1_snap.fits;0.431187;26493.2;0.322572;0
20160307075221839_CIIRC-R1_snap.fits;0.373933;26469.7;0.317738;0
20160307075321913_CIIRC-R1_snap.fits;0.438342;26528.3;0.43278;0
20160307075421988_CIIRC-R1_snap.fits;0.4569;26534.2;0.394786;0
20160307075522063_CIIRC-R1_snap.fits;0.413294;26499;0.323603;0
20160307075622137_CIIRC-R1_snap.fits;0.414736;26537.1;0.421786;0
20160307075722212_CIIRC-R1_snap.fits;0.33537;26507.8;0.371777;0
20160307075822287_CIIRC-R1_snap.fits;0.461445;26478.5;0.39284;0
20160307075922361_CIIRC-R1_snap.fits;0.405473;26538.6;0.366563;0
