# file name; noise; peak f.; mag.; duration
20160307210032617_CIIRC-R1_snap.fits;84.0113;26494.6;70.7473;0
20160307210132692_CIIRC-R1_snap.fits;81.9018;26466.8;44.1732;0
20160307210232766_CIIRC-R1_snap.fits;97.3077;26474.1;68.6613;0
20160307210332841_CIIRC-R1_snap.fits;78.0561;26462.4;103.119;0
20160307210432916_CIIRC-R1_snap.fits;86.6843;26502;88.9599;0
20160307210532990_CIIRC-R1_snap.fits;75.2534;26450.7;84.3583;0
20160307210633065_CIIRC-R1_snap.fits;82.5938;26523.9;66.5026;0
20160307210733140_CIIRC-R1_snap.fits;76.6147;26459.5;78.0456;0
20160307210833214_CIIRC-R1_snap.fits;69.1779;26494.6;58.7178;0
20160307210933289_CIIRC-R1_snap.fits;83.7728;26522.5;71.6673;0
20160307211033364_CIIRC-R1_snap.fits;66.3478;26529.8;64.3678;0
20160307211133438_CIIRC-R1_snap.fits;87.3354;26469.7;63.7659;0
20160307211233513_CIIRC-R1_snap.fits;74.9402;26507.8;88.0181;0
20160307211333588_CIIRC-R1_snap.fits;79.3818;26515.1;58.7717;0
20160307211433662_CIIRC-R1_snap.fits;86.3347;26494.6;70.8803;0
20160307211533737_CIIRC-R1_snap.fits;82.7817;26543;65.8914;0
20160307211633812_CIIRC-R1_snap.fits;82.4437;26465.3;78.8758;0
20160307211733886_CIIRC-R1_snap.fits;66.0369;26522.5;68.3078;0
20160307211833961_CIIRC-R1_snap.fits;88.3059;26460.9;72.0643;0
20160307211934036_CIIRC-R1_snap.fits;77.4162;26504.9;78.5578;0
20160307212034110_CIIRC-R1_snap.fits;83.6529;26496.1;83.3147;0
20160307212134185_CIIRC-R1_snap.fits;80.5936;26519.5;97.0265;0
20160307212234260_CIIRC-R1_snap.fits;108.468;26532.7;83.7549;0
20160307212334334_CIIRC-R1_snap.fits;88.0158;26465.3;65.9965;0
20160307212434409_CIIRC-R1_snap.fits;81.1899;26450.7;73.8761;0
20160307212534484_CIIRC-R1_snap.fits;102.348;26491.7;65.4554;0
20160307212634558_CIIRC-R1_snap.fits;85.3008;26509.3;69.3436;0
20160307212734633_CIIRC-R1_snap.fits;86.8144;26547.4;83.469;0
20160307212834708_CIIRC-R1_snap.fits;94.5198;26547.4;75.3548;0
20160307212934782_CIIRC-R1_snap.fits;95.6423;26544.4;68.2205;0
20160307213034857_CIIRC-R1_snap.fits;94.1656;26471.2;61.366;0
20160307213134932_CIIRC-R1_snap.fits;98.5529;26496.1;101.245;0
20160307213235006_CIIRC-R1_snap.fits;90.3037;26535.6;103.324;0
20160307213335081_CIIRC-R1_snap.fits;84.0693;26455.1;62.1948;0
20160307213435156_CIIRC-R1_snap.fits;94.6443;26526.9;75.8551;0
20160307213535230_CIIRC-R1_snap.fits;91.0732;26528.3;74.9215;0
20160307213635305_CIIRC-R1_snap.fits;88.9023;26449.2;77.6345;0
20160307213735380_CIIRC-R1_snap.fits;101.428;26455.1;79.3969;0
20160307213835454_CIIRC-R1_snap.fits;78.3324;26452.1;86.67;0
20160307213935529_CIIRC-R1_snap.fits;97.0082;26507.8;79.986;0
20160307214035604_CIIRC-R1_snap.fits;89.3987;26513.7;80.4877;0
20160307214135678_CIIRC-R1_snap.fits;95.49;26523.9;75.4664;0
20160307214235753_CIIRC-R1_snap.fits;77.5297;26452.1;62.6683;0
20160307214335828_CIIRC-R1_snap.fits;97.2447;26471.2;88.79;0
20160307214435902_CIIRC-R1_snap.fits;90.5291;26453.6;82.7464;0
20160307214535977_CIIRC-R1_snap.fits;85.5174;26487.3;90.6588;0
20160307214636052_CIIRC-R1_snap.fits;93.1514;26490.2;84.1035;0
20160307214736126_CIIRC-R1_snap.fits;90.3418;26531.2;87.662;0
20160307214836201_CIIRC-R1_snap.fits;91.2864;26547.4;74.016;0
20160307214936276_CIIRC-R1_snap.fits;94.7217;26537.1;82.3592;0
20160307215036350_CIIRC-R1_snap.fits;95.0186;26460.9;79.7897;0
20160307215136425_CIIRC-R1_snap.fits;89.9555;26540;109.223;0
20160307215236500_CIIRC-R1_snap.fits;100.482;26481.4;74.8793;0
20160307215336574_CIIRC-R1_snap.fits;98.2092;26518.1;110.169;0
20160307215436649_CIIRC-R1_snap.fits;112.401;26510.7;90.1232;0
20160307215536724_CIIRC-R1_snap.fits;97.2938;26453.6;101.612;0
20160307215636798_CIIRC-R1_snap.fits;105.066;26529.8;61.4032;0
20160307215736873_CIIRC-R1_snap.fits;92.252;26488.8;89.2052;0
20160307215836948_CIIRC-R1_snap.fits;106.978;26475.6;75.4432;0
20160307215937022_CIIRC-R1_snap.fits;98.4065;26471.2;75.3669;0
20160307210020601_CIIRC-R1_snap.fits;0.421526;26466.8;0.393892;0
20160307210120676_CIIRC-R1_snap.fits;0.418374;26537.1;0.412416;0
20160307210220751_CIIRC-R1_snap.fits;0.399001;26516.6;0.401314;0
20160307210320825_CIIRC-R1_snap.fits;0.376473;26481.4;0.32647;0
20160307210420900_CIIRC-R1_snap.fits;0.4306;26509.3;0.30374;0
20160307210520975_CIIRC-R1_snap.fits;0.416011;26491.7;0.436584;0
20160307210621049_CIIRC-R1_snap.fits;0.393091;26523.9;0.32526;0
20160307210721124_CIIRC-R1_snap.fits;0.420041;26543;0.362847;0
20160307210821199_CIIRC-R1_snap.fits;0.327047;26523.9;0.384099;0
20160307210921273_CIIRC-R1_snap.fits;0.418116;26503.4;0.423509;0
20160307211021348_CIIRC-R1_snap.fits;0.417963;26450.7;0.418427;0
20160307211121423_CIIRC-R1_snap.fits;0.413075;26469.7;0.403004;0
20160307211221497_CIIRC-R1_snap.fits;0.409645;26506.3;0.405716;0
20160307211321572_CIIRC-R1_snap.fits;0.396559;26543;0.398584;0
20160307211421647_CIIRC-R1_snap.fits;0.470124;26504.9;0.413509;0
20160307211521721_CIIRC-R1_snap.fits;0.453757;26540;0.425663;0
20160307211621796_CIIRC-R1_snap.fits;0.430309;26544.4;0.440765;0
20160307211721871_CIIRC-R1_snap.fits;0.481231;26528.3;0.344361;0
20160307211821945_CIIRC-R1_snap.fits;0.485558;26528.3;0.411088;0
20160307211922020_CIIRC-R1_snap.fits;0.448616;26465.3;0.305196;0
20160307212022095_CIIRC-R1_snap.fits;0.380119;26526.9;0.358029;0
20160307212122169_CIIRC-R1_snap.fits;0.411543;26534.2;0.412365;0
20160307212222244_CIIRC-R1_snap.fits;0.521205;26459.5;0.307588;0
20160307212322319_CIIRC-R1_snap.fits;0.379719;26509.3;0.365434;0
20160307212422393_CIIRC-R1_snap.fits;0.364613;26537.1;0.343729;0
20160307212522468_CIIRC-R1_snap.fits;0.398267;26450.7;0.423765;0
20160307212622543_CIIRC-R1_snap.fits;0.362824;26529.8;0.309111;0
20160307212722617_CIIRC-R1_snap.fits;0.419905;26469.7;0.412651;0
20160307212822692_CIIRC-R1_snap.fits;0.426939;26521;0.35094;0
20160307212922767_CIIRC-R1_snap.fits;0.394715;26450.7;0.439455;0
20160307213022841_CIIRC-R1_snap.fits;0.414872;26518.1;0.390874;0
20160307213122916_CIIRC-R1_snap.fits;0.463939;26510.7;0.386486;0
20160307213222991_CIIRC-R1_snap.fits;0.370129;26506.3;0.315535;0
20160307213323065_CIIRC-R1_snap.fits;0.40706;26463.9;0.46059;0
20160307213423140_CIIRC-R1_snap.fits;0.464123;26518.1;0.30544;0
20160307213523215_CIIRC-R1_snap.fits;0.466332;26510.7;0.494212;0
20160307213623289_CIIRC-R1_snap.fits;0.418308;26468.3;0.379206;0
20160307213723364_CIIRC-R1_snap.fits;0.388303;26462.4;0.415893;0
20160307213823439_CIIRC-R1_snap.fits;0.343798;26522.5;0.303933;0
20160307213923513_CIIRC-R1_snap.fits;0.408937;26513.7;0.379494;0
20160307214023588_CIIRC-R1_snap.fits;0.433492;26497.6;0.382226;0
20160307214123663_CIIRC-R1_snap.fits;0.424347;26496.1;0.305957;0
20160307214223737_CIIRC-R1_snap.fits;0.418377;26480;0.313901;0
20160307214323812_CIIRC-R1_snap.fits;0.391884;26518.1;0.369895;0
20160307214423887_CIIRC-R1_snap.fits;0.396629;26491.7;0.325022;0
20160307214523961_CIIRC-R1_snap.fits;0.439288;26503.4;0.267207;0
20160307214624036_CIIRC-R1_snap.fits;0.416348;26484.4;0.28342;0
20160307214724111_CIIRC-R1_snap.fits;0.408575;26512.2;0.359821;0
20160307214824185_CIIRC-R1_snap.fits;0.409806;26522.5;0.377378;0
20160307214924260_CIIRC-R1_snap.fits;0.429808;26521;0.311674;0
20160307215024335_CIIRC-R1_snap.fits;0.530425;26469.7;0.45815;0
20160307215124409_CIIRC-R1_snap.fits;0.444291;26509.3;0.354535;0
20160307215224484_CIIRC-R1_snap.fits;0.481691;26516.6;0.385966;0
20160307215324559_CIIRC-R1_snap.fits;0.426682;26455.1;0.34204;0
20160307215424633_CIIRC-R1_snap.fits;0.441477;26453.6;0.430458;0
20160307215524708_CIIRC-R1_snap.fits;0.478845;26545.9;0.328233;0
20160307215624783_CIIRC-R1_snap.fits;0.412057;26482.9;0.39477;0
20160307215724857_CIIRC-R1_snap.fits;0.33944;26487.3;0.333787;0
20160307215824932_CIIRC-R1_snap.fits;0.467984;26472.7;0.388037;0
20160307215925007_CIIRC-R1_snap.fits;0.431907;26477.1;0.300751;0
