# file name; noise; peak f.; mag.; duration
20160307040016532_CIIRC-R1_snap.fits;109.3;26456.5;112.973;0
20160307040116606_CIIRC-R1_snap.fits;109.404;26469.7;88.0889;0
20160307040216681_CIIRC-R1_snap.fits;100.997;26519.5;114.541;0
20160307040316756_CIIRC-R1_snap.fits;99.7918;26493.2;108.649;0
20160307040416830_CIIRC-R1_snap.fits;121.13;26462.4;106.441;0
20160307040516905_CIIRC-R1_snap.fits;118.927;26547.4;88.3257;0
20160307040616980_CIIRC-R1_snap.fits;109.077;26463.9;97.3026;0
20160307040717054_CIIRC-R1_snap.fits;92.1689;26515.1;64.0055;0
20160307040817129_CIIRC-R1_snap.fits;129.881;26504.9;127.449;0
20160307040917204_CIIRC-R1_snap.fits;113.499;26506.3;87.74;0
20160307041017278_CIIRC-R1_snap.fits;103.083;26519.5;80.4296;0
20160307041117353_CIIRC-R1_snap.fits;107.923;26496.1;104.705;0
20160307041217428_CIIRC-R1_snap.fits;106.528;26481.4;77.4292;0
20160307041317502_CIIRC-R1_snap.fits;123.688;26463.9;105.123;0
20160307041417577_CIIRC-R1_snap.fits;113.138;26547.4;102.049;0
20160307041517652_CIIRC-R1_snap.fits;122.449;26487.3;97.7139;0
20160307041617726_CIIRC-R1_snap.fits;111.811;26494.6;79.7625;0
20160307041717801_CIIRC-R1_snap.fits;128.105;26481.4;84.8873;0
20160307041817876_CIIRC-R1_snap.fits;93.4715;26509.3;90.5601;0
20160307041917950_CIIRC-R1_snap.fits;114.572;26525.4;82.7037;0
20160307042018025_CIIRC-R1_snap.fits;138.45;26477.1;110.181;0
20160307042118100_CIIRC-R1_snap.fits;99.168;26504.9;98.5047;0
20160307042218174_CIIRC-R1_snap.fits;99.4497;26456.5;98.4396;0
20160307042318249_CIIRC-R1_snap.fits;124.453;26523.9;65.384;0
20160307042418324_CIIRC-R1_snap.fits;104.785;26497.6;92.6198;0
20160307042518398_CIIRC-R1_snap.fits;103.226;26480;102.473;0
20160307042618473_CIIRC-R1_snap.fits;93.1906;26507.8;77.8008;0
20160307042718548_CIIRC-R1_snap.fits;125.251;26518.1;89.2425;0
20160307042818622_CIIRC-R1_snap.fits;111.103;26455.1;76.2615;0
20160307042918697_CIIRC-R1_snap.fits;100.231;26503.4;107.909;0
20160307043018772_CIIRC-R1_snap.fits;102.69;26515.1;79.0499;0
20160307043118846_CIIRC-R1_snap.fits;124.569;26450.7;123.532;0
20160307043218921_CIIRC-R1_snap.fits;94.5096;26529.8;112.732;0
20160307043318996_CIIRC-R1_snap.fits;113.506;26449.2;80.0599;0
20160307043419070_CIIRC-R1_snap.fits;99.093;26510.7;94.0908;0
20160307043519145_CIIRC-R1_snap.fits;113.566;26459.5;87.4873;0
20160307043619220_CIIRC-R1_snap.fits;104.552;26537.1;106.56;0
20160307043719294_CIIRC-R1_snap.fits;107.999;26515.1;83.7627;0
20160307043819369_CIIRC-R1_snap.fits;99.4919;26545.9;96.0733;0
20160307043919444_CIIRC-R1_snap.fits;103.735;26538.6;97.6716;0
20160307044019518_CIIRC-R1_snap.fits;103.283;26452.1;90.2635;0
20160307044119593_CIIRC-R1_snap.fits;96.6618;26547.4;95.9745;0
20160307044219668_CIIRC-R1_snap.fits;97.0575;26455.1;91.9831;0
20160307044319742_CIIRC-R1_snap.fits;96.2843;26509.3;100.148;0
20160307044419817_CIIRC-R1_snap.fits;118.623;26538.6;98.6919;0
20160307044519892_CIIRC-R1_snap.fits;91.132;26460.9;89.2582;0
20160307044619966_CIIRC-R1_snap.fits;85.8457;26500.5;117.084;0
20160307044720041_CIIRC-R1_snap.fits;113.704;26485.8;107.141;0
20160307044820116_CIIRC-R1_snap.fits;84.417;26452.1;89.8163;0
20160307044920190_CIIRC-R1_snap.fits;111.149;26488.8;97.1513;0
20160307045020265_CIIRC-R1_snap.fits;109.271;26499;84.1936;0
20160307045120340_CIIRC-R1_snap.fits;118.495;26526.9;102.656;0
20160307045220414_CIIRC-R1_snap.fits;96.8351;26450.7;91.7478;0
20160307045320489_CIIRC-R1_snap.fits;102.651;26478.5;99.3453;0
20160307045420564_CIIRC-R1_snap.fits;106.985;26474.1;100.922;0
20160307045520638_CIIRC-R1_snap.fits;125.253;26481.4;102.784;0
20160307045620713_CIIRC-R1_snap.fits;116.115;26547.4;103.444;0
20160307045720788_CIIRC-R1_snap.fits;104.052;26455.1;105.723;0
20160307045820862_CIIRC-R1_snap.fits;108.033;26535.6;93.3317;0
20160307045920937_CIIRC-R1_snap.fits;98.1046;26459.5;87.2872;0
20160307040004516_CIIRC-R1_snap.fits;0.451748;26516.6;0.3559;0
20160307040104591_CIIRC-R1_snap.fits;0.448822;26537.1;0.344608;0
20160307040204665_CIIRC-R1_snap.fits;0.396008;26449.2;0.353505;0
20160307040304740_CIIRC-R1_snap.fits;0.507083;26481.4;0.399358;0
20160307040404815_CIIRC-R1_snap.fits;0.365508;26475.6;0.441319;0
20160307040504889_CIIRC-R1_snap.fits;0.410154;26478.5;0.329255;0
20160307040604964_CIIRC-R1_snap.fits;0.441664;26512.2;0.395963;0
20160307040705039_CIIRC-R1_snap.fits;0.443661;26547.4;0.353325;0
20160307040805113_CIIRC-R1_snap.fits;0.451208;26490.2;0.383768;0
20160307040905188_CIIRC-R1_snap.fits;0.530102;26528.3;0.393038;0
20160307041005263_CIIRC-R1_snap.fits;0.387461;26504.9;0.429112;0
20160307041105337_CIIRC-R1_snap.fits;0.470986;26506.3;0.30547;0
20160307041205412_CIIRC-R1_snap.fits;0.441352;26545.9;0.428595;0
20160307041305487_CIIRC-R1_snap.fits;0.421647;26450.7;0.391864;0
20160307041405561_CIIRC-R1_snap.fits;0.452728;26541.5;0.331064;0
20160307041505636_CIIRC-R1_snap.fits;0.44684;26481.4;0.364922;0
20160307041605711_CIIRC-R1_snap.fits;0.464876;26463.9;0.397652;0
20160307041705785_CIIRC-R1_snap.fits;0.357522;26534.2;0.354063;0
20160307041805860_CIIRC-R1_snap.fits;0.44224;26506.3;0.406104;0
20160307041905935_CIIRC-R1_snap.fits;0.361052;26466.8;0.306944;0
20160307042006009_CIIRC-R1_snap.fits;0.393657;26478.5;0.355127;0
20160307042106084_CIIRC-R1_snap.fits;0.432851;26496.1;0.290098;0
20160307042206159_CIIRC-R1_snap.fits;0.408652;26484.4;0.36673;0
20160307042306233_CIIRC-R1_snap.fits;0.484092;26469.7;0.411899;0
20160307042406308_CIIRC-R1_snap.fits;0.399658;26500.5;0.385018;0
20160307042506383_CIIRC-R1_snap.fits;0.444988;26537.1;0.439178;0
20160307042606457_CIIRC-R1_snap.fits;0.418402;26475.6;0.364669;0
20160307042706532_CIIRC-R1_snap.fits;0.413173;26507.8;0.302368;0
20160307042806607_CIIRC-R1_snap.fits;0.398178;26487.3;0.434814;0
20160307042906681_CIIRC-R1_snap.fits;0.394634;26525.4;0.342542;0
20160307043006756_CIIRC-R1_snap.fits;0.408684;26493.2;0.319791;0
20160307043106831_CIIRC-R1_snap.fits;0.373472;26507.8;0.360136;0
20160307043206905_CIIRC-R1_snap.fits;0.487201;26541.5;0.36112;0
20160307043306980_CIIRC-R1_snap.fits;0.406566;26545.9;0.349256;0
20160307043407055_CIIRC-R1_snap.fits;0.413604;26466.8;0.436859;0
20160307043507129_CIIRC-R1_snap.fits;0.436607;26532.7;0.343694;0
20160307043607204_CIIRC-R1_snap.fits;0.364179;26462.4;0.330965;0
20160307043707279_CIIRC-R1_snap.fits;0.450358;26538.6;0.346638;0
20160307043807353_CIIRC-R1_snap.fits;0.38863;26485.8;0.373582;0
20160307043907428_CIIRC-R1_snap.fits;0.409691;26480;0.400188;0
20160307044007503_CIIRC-R1_snap.fits;0.448201;26507.8;0.360613;0
20160307044107577_CIIRC-R1_snap.fits;0.457673;26534.2;0.42439;0
20160307044207652_CIIRC-R1_snap.fits;0.367661;26499;0.381248;0
20160307044307727_CIIRC-R1_snap.fits;0.401511;26547.4;0.360563;0
20160307044407801_CIIRC-R1_snap.fits;0.439242;26485.8;0.345334;0
20160307044507876_CIIRC-R1_snap.fits;0.371565;26497.6;0.347974;0
20160307044607951_CIIRC-R1_snap.fits;0.427672;26465.3;0.473226;0
20160307044708025_CIIRC-R1_snap.fits;0.341315;26478.5;0.385396;0
20160307044808100_CIIRC-R1_snap.fits;0.434715;26504.9;0.415987;0
20160307044908175_CIIRC-R1_snap.fits;0.389977;26538.6;0.286997;0
20160307045008249_CIIRC-R1_snap.fits;0.35492;26459.5;0.336884;0
20160307045108324_CIIRC-R1_snap.fits;0.472591;26469.7;0.440916;0
20160307045208399_CIIRC-R1_snap.fits;1.17365;26482.9;0.768429;0
20160307045308473_CIIRC-R1_snap.fits;0.410131;26488.8;0.711603;0
20160307045408548_CIIRC-R1_snap.fits;1.01602;26478.5;0.920101;0
20160307045508623_CIIRC-R1_snap.fits;0.742744;26535.6;0.325672;0
20160307045608697_CIIRC-R1_snap.fits;1.12741;26491.7;0.318762;0
20160307045708772_CIIRC-R1_snap.fits;0.554003;26507.8;0.354119;0
20160307045808847_CIIRC-R1_snap.fits;0.376398;26493.2;0.320365;0
20160307045908921_CIIRC-R1_snap.fits;0.351653;26537.1;0.344543;0
