# file name; noise; peak f.; mag.; duration
20160307090038932_CIIRC-R1_snap.fits;111.894;26468.3;90.2715;0
20160307090139006_CIIRC-R1_snap.fits;101.165;26543;92.6377;0
20160307090239081_CIIRC-R1_snap.fits;110.925;26503.4;94.1743;0
20160307090339156_CIIRC-R1_snap.fits;114.373;26528.3;100.332;0
20160307090439230_CIIRC-R1_snap.fits;123.658;26529.8;111.581;0
20160307090539305_CIIRC-R1_snap.fits;104.804;26493.2;117.368;0
20160307090639380_CIIRC-R1_snap.fits;109.128;26544.4;100.284;0
20160307090739454_CIIRC-R1_snap.fits;104.374;26509.3;74.4797;0
20160307090839529_CIIRC-R1_snap.fits;109.719;26526.9;87.6173;0
20160307090939604_CIIRC-R1_snap.fits;116.801;26465.3;100.3;0
20160307091039678_CIIRC-R1_snap.fits;97.2103;26523.9;103.6;0
20160307091139753_CIIRC-R1_snap.fits;101.887;26488.8;75.589;0
20160307091239828_CIIRC-R1_snap.fits;111.497;26496.1;88.2822;0
20160307091339902_CIIRC-R1_snap.fits;87.9247;26450.7;108.282;0
20160307091439977_CIIRC-R1_snap.fits;135.468;26452.1;72.7309;0
20160307091540052_CIIRC-R1_snap.fits;104.075;26543;111.542;0
20160307091640126_CIIRC-R1_snap.fits;110.831;26472.7;108.984;0
20160307091740201_CIIRC-R1_snap.fits;99.0651;26458;100.855;0
20160307091840276_CIIRC-R1_snap.fits;107.438;26449.2;90.9916;0
20160307091940350_CIIRC-R1_snap.fits;109.267;26541.5;89.7041;0
20160307092040425_CIIRC-R1_snap.fits;110.819;26528.3;87.8954;0
20160307092140500_CIIRC-R1_snap.fits;85.0138;26531.2;89.9624;0
20160307092240574_CIIRC-R1_snap.fits;120.279;26488.8;84.7956;0
20160307092340649_CIIRC-R1_snap.fits;98.7055;26528.3;102.458;0
20160307092440724_CIIRC-R1_snap.fits;103.946;26455.1;94.5923;0
20160307092540798_CIIRC-R1_snap.fits;115.945;26472.7;96.3813;0
20160307092640873_CIIRC-R1_snap.fits;110.564;26507.8;112.585;0
20160307092740948_CIIRC-R1_snap.fits;106.317;26460.9;82.9818;0
20160307092841022_CIIRC-R1_snap.fits;98.877;26502;100.164;0
20160307092941097_CIIRC-R1_snap.fits;114.323;26480;65.3528;0
20160307093041172_CIIRC-R1_snap.fits;113.072;26469.7;93.7533;0
20160307093141246_CIIRC-R1_snap.fits;113.928;26455.1;113.536;0
20160307093241321_CIIRC-R1_snap.fits;116.879;26540;77.1118;0
20160307093341396_CIIRC-R1_snap.fits;85.4951;26504.9;95.9854;0
20160307093441470_CIIRC-R1_snap.fits;122.573;26541.5;86.174;0
20160307093541545_CIIRC-R1_snap.fits;107.884;26462.4;90.2697;0
20160307093641620_CIIRC-R1_snap.fits;116.741;26458;113.639;0
20160307093741694_CIIRC-R1_snap.fits;101.822;26538.6;103.351;0
20160307093841769_CIIRC-R1_snap.fits;115.711;26494.6;67.8975;0
20160307093941844_CIIRC-R1_snap.fits;111.158;26543;87.9114;0
20160307094041918_CIIRC-R1_snap.fits;97.3212;26510.7;102.061;0
20160307094141993_CIIRC-R1_snap.fits;101.172;26515.1;89.2905;0
20160307094242068_CIIRC-R1_snap.fits;98.3996;26494.6;90.29;0
20160307094342142_CIIRC-R1_snap.fits;102.133;26452.1;92.2284;0
20160307094442217_CIIRC-R1_snap.fits;113.881;26472.7;86.5036;0
20160307094542292_CIIRC-R1_snap.fits;95.6194;26541.5;112.258;0
20160307094642366_CIIRC-R1_snap.fits;104.332;26525.4;73.519;0
20160307094742441_CIIRC-R1_snap.fits;104.943;26462.4;82.0237;0
20160307094842516_CIIRC-R1_snap.fits;83.372;26472.7;79.0066;0
20160307094942590_CIIRC-R1_snap.fits;104.877;26462.4;103.065;0
20160307095042665_CIIRC-R1_snap.fits;91.2014;26481.4;92.6096;0
20160307095142740_CIIRC-R1_snap.fits;112.049;26515.1;99.9817;0
20160307095242814_CIIRC-R1_snap.fits;110.791;26541.5;88.1112;0
20160307095342889_CIIRC-R1_snap.fits;102.38;26518.1;87.0719;0
20160307095442964_CIIRC-R1_snap.fits;92.9842;26537.1;108.173;0
20160307095543038_CIIRC-R1_snap.fits;85.8853;26519.5;92.2869;0
20160307095643113_CIIRC-R1_snap.fits;94.0094;26521;76.8813;0
20160307095743188_CIIRC-R1_snap.fits;102.222;26507.8;99.5424;0
20160307095843262_CIIRC-R1_snap.fits;103.144;26534.2;113.386;0
20160307095943337_CIIRC-R1_snap.fits;110.668;26463.9;94.0945;0
20160307090026916_CIIRC-R1_snap.fits;0.41257;26469.7;0.342211;0
20160307090126991_CIIRC-R1_snap.fits;0.465824;26507.8;0.331471;0
20160307090227065_CIIRC-R1_snap.fits;0.394833;26506.3;0.418291;0
20160307090327140_CIIRC-R1_snap.fits;0.449741;26537.1;0.431046;0
20160307090427215_CIIRC-R1_snap.fits;0.445025;26460.9;0.356493;0
20160307090527289_CIIRC-R1_snap.fits;0.490047;26502;0.395014;0
20160307090627364_CIIRC-R1_snap.fits;0.42457;26503.4;0.347613;0
20160307090727439_CIIRC-R1_snap.fits;0.402067;26521;0.422651;0
20160307090827513_CIIRC-R1_snap.fits;0.380964;26450.7;0.310987;0
20160307090927588_CIIRC-R1_snap.fits;0.400858;26468.3;0.369498;0
20160307091027663_CIIRC-R1_snap.fits;0.472361;26466.8;0.396702;0
20160307091127737_CIIRC-R1_snap.fits;0.389082;26532.7;0.401436;0
20160307091227812_CIIRC-R1_snap.fits;0.441662;26453.6;0.374144;0
20160307091327887_CIIRC-R1_snap.fits;0.435721;26503.4;0.392233;0
20160307091427961_CIIRC-R1_snap.fits;0.492844;26503.4;0.297362;0
20160307091528036_CIIRC-R1_snap.fits;0.416975;26538.6;0.404137;0
20160307091628111_CIIRC-R1_snap.fits;0.485666;26532.7;0.374867;0
20160307091728185_CIIRC-R1_snap.fits;0.436817;26484.4;0.53319;0
20160307091828260_CIIRC-R1_snap.fits;0.421761;26540;0.778209;0
20160307091928335_CIIRC-R1_snap.fits;0.519559;26521;1.00315;0
20160307092028409_CIIRC-R1_snap.fits;1.08851;26502;0.566849;0
20160307092128484_CIIRC-R1_snap.fits;0.505291;26482.9;0.343413;0
20160307092228559_CIIRC-R1_snap.fits;0.92756;26500.5;0.27573;0
20160307092328633_CIIRC-R1_snap.fits;0.513167;26474.1;0.413585;0
20160307092428708_CIIRC-R1_snap.fits;0.397511;26487.3;0.351569;0
20160307092528783_CIIRC-R1_snap.fits;0.417156;26523.9;0.295066;0
20160307092628857_CIIRC-R1_snap.fits;0.450567;26519.5;0.37662;0
20160307092728932_CIIRC-R1_snap.fits;0.371908;26547.4;0.341876;0
20160307092829007_CIIRC-R1_snap.fits;0.380237;26509.3;0.309544;0
20160307092929081_CIIRC-R1_snap.fits;0.461538;26468.3;0.36937;0
20160307093029156_CIIRC-R1_snap.fits;0.442101;26465.3;0.365818;0
20160307093129231_CIIRC-R1_snap.fits;0.468178;26458;0.358574;0
20160307093229305_CIIRC-R1_snap.fits;0.509589;26459.5;0.46198;0
20160307093329380_CIIRC-R1_snap.fits;0.44729;26494.6;0.36331;0
20160307093429455_CIIRC-R1_snap.fits;0.445477;26455.1;0.369946;0
20160307093529529_CIIRC-R1_snap.fits;0.469235;26466.8;0.338372;0
20160307093629604_CIIRC-R1_snap.fits;0.428125;26507.8;0.369218;0
20160307093729679_CIIRC-R1_snap.fits;0.433634;26463.9;0.308035;0
20160307093829753_CIIRC-R1_snap.fits;0.456851;26516.6;0.346937;0
20160307093929828_CIIRC-R1_snap.fits;0.398802;26455.1;0.383214;0
20160307094029903_CIIRC-R1_snap.fits;0.450251;26512.2;0.323534;0
20160307094129977_CIIRC-R1_snap.fits;0.397293;26500.5;0.313864;0
20160307094230052_CIIRC-R1_snap.fits;0.440195;26491.7;0.373159;0
20160307094330127_CIIRC-R1_snap.fits;0.447432;26460.9;0.353287;0
20160307094430201_CIIRC-R1_snap.fits;0.438111;26538.6;0.380136;0
20160307094530276_CIIRC-R1_snap.fits;0.406824;26538.6;0.272416;0
20160307094630351_CIIRC-R1_snap.fits;0.370735;26509.3;0.440997;0
20160307094730425_CIIRC-R1_snap.fits;0.483985;26468.3;0.336704;0
20160307094830500_CIIRC-R1_snap.fits;0.37418;26507.8;0.498471;0
20160307094930575_CIIRC-R1_snap.fits;0.43119;26532.7;0.335277;0
20160307095030649_CIIRC-R1_snap.fits;0.515132;26540;0.287214;0
20160307095130724_CIIRC-R1_snap.fits;0.441165;26472.7;0.349144;0
20160307095230799_CIIRC-R1_snap.fits;0.440878;26480;0.346935;0
20160307095330873_CIIRC-R1_snap.fits;0.427611;26493.2;0.322839;0
20160307095430948_CIIRC-R1_snap.fits;0.410303;26468.3;0.389589;0
20160307095531023_CIIRC-R1_snap.fits;0.406624;26523.9;0.450799;0
20160307095631097_CIIRC-R1_snap.fits;0.413629;26468.3;0.41595;0
20160307095731172_CIIRC-R1_snap.fits;0.444787;26481.4;0.353736;0
20160307095831247_CIIRC-R1_snap.fits;0.432763;26504.9;0.322944;0
20160307095931321_CIIRC-R1_snap.fits;0.471425;26482.9;0.382067;0
