# file name; noise; peak f.; mag.; duration
20160307010003092_CIIRC-R1_snap.fits;124.173;26468.3;91.6652;0
20160307010103166_CIIRC-R1_snap.fits;118.405;26518.1;88.6236;0
20160307010203241_CIIRC-R1_snap.fits;102.737;26525.4;116.205;0
20160307010303316_CIIRC-R1_snap.fits;115.226;26465.3;122.793;0
20160307010403390_CIIRC-R1_snap.fits;121.947;26496.1;118.419;0
20160307010503465_CIIRC-R1_snap.fits;126.558;26529.8;89.8;0
20160307010603540_CIIRC-R1_snap.fits;121.575;26478.5;85.7885;0
20160307010703614_CIIRC-R1_snap.fits;111.693;26481.4;94.5137;0
20160307010803689_CIIRC-R1_snap.fits;104.787;26541.5;108.622;0
20160307010903764_CIIRC-R1_snap.fits;113.151;26494.6;76.1124;0
20160307011003838_CIIRC-R1_snap.fits;97.8106;26506.3;88.6973;0
20160307011103913_CIIRC-R1_snap.fits;103.738;26455.1;110.048;0
20160307011203988_CIIRC-R1_snap.fits;101.949;26484.4;84.2585;0
20160307011304062_CIIRC-R1_snap.fits;121.847;26484.4;98.1572;0
20160307011404137_CIIRC-R1_snap.fits;107.106;26529.8;73.342;0
20160307011504212_CIIRC-R1_snap.fits;98.5771;26518.1;104.546;0
20160307011604286_CIIRC-R1_snap.fits;86.899;26543;87.6688;0
20160307011704361_CIIRC-R1_snap.fits;109.388;26458;98.5303;0
20160307011804436_CIIRC-R1_snap.fits;98.6933;26541.5;90.9935;0
20160307011904510_CIIRC-R1_snap.fits;96.2836;26484.4;100.875;0
20160307012004585_CIIRC-R1_snap.fits;104.863;26502;123.354;0
20160307012104660_CIIRC-R1_snap.fits;121.764;26531.2;103.617;0
20160307012204734_CIIRC-R1_snap.fits;101.784;26507.8;85.5111;0
20160307012304809_CIIRC-R1_snap.fits;116.297;26518.1;89.3243;0
20160307012404884_CIIRC-R1_snap.fits;111.929;26472.7;75.1055;0
20160307012504958_CIIRC-R1_snap.fits;114.214;26545.9;103.386;0
20160307012605033_CIIRC-R1_snap.fits;108.764;26462.4;103.591;0
20160307012705108_CIIRC-R1_snap.fits;103.85;26526.9;97.994;0
20160307012805182_CIIRC-R1_snap.fits;119.098;26488.8;100.604;0
20160307012905257_CIIRC-R1_snap.fits;117.857;26521;83.0995;0
20160307013005332_CIIRC-R1_snap.fits;98.6261;26519.5;90.3558;0
20160307013105406_CIIRC-R1_snap.fits;111.766;26519.5;75.1599;0
20160307013205481_CIIRC-R1_snap.fits;109.685;26480;106.192;0
20160307013305556_CIIRC-R1_snap.fits;128.525;26465.3;90.8357;0
20160307013405630_CIIRC-R1_snap.fits;94.7442;26545.9;99.6705;0
20160307013505705_CIIRC-R1_snap.fits;103.357;26449.2;134.872;0
20160307013605780_CIIRC-R1_snap.fits;111.328;26547.4;102.909;0
20160307013705854_CIIRC-R1_snap.fits;106.007;26528.3;124.511;0
20160307013805929_CIIRC-R1_snap.fits;119.16;26512.2;79.9224;0
20160307013906004_CIIRC-R1_snap.fits;104.66;26537.1;95.1799;0
20160307014006078_CIIRC-R1_snap.fits;105.355;26488.8;93.7747;0
20160307014106153_CIIRC-R1_snap.fits;86.9542;26507.8;114.456;0
20160307014206228_CIIRC-R1_snap.fits;93.0806;26458;108.35;0
20160307014306302_CIIRC-R1_snap.fits;101.59;26471.2;99.8814;0
20160307014406377_CIIRC-R1_snap.fits;88.5914;26537.1;87.1768;0
20160307014506452_CIIRC-R1_snap.fits;116.646;26485.8;123.739;0
20160307014606526_CIIRC-R1_snap.fits;98.6662;26523.9;83.6404;0
20160307014706601_CIIRC-R1_snap.fits;104.49;26471.2;113.441;0
20160307014806676_CIIRC-R1_snap.fits;121.91;26462.4;93.2546;0
20160307014906750_CIIRC-R1_snap.fits;102.77;26458;90.5678;0
20160307015006825_CIIRC-R1_snap.fits;120.263;26534.2;74.6841;0
20160307015106900_CIIRC-R1_snap.fits;123.221;26494.6;96.8612;0
20160307015206974_CIIRC-R1_snap.fits;98.876;26509.3;111.611;0
20160307015307049_CIIRC-R1_snap.fits;108.822;26466.8;74.3623;0
20160307015407124_CIIRC-R1_snap.fits;91.257;26481.4;90.4143;0
20160307015507198_CIIRC-R1_snap.fits;103.558;26478.5;65.4538;0
20160307015607273_CIIRC-R1_snap.fits;115.56;26488.8;89.9122;0
20160307015707348_CIIRC-R1_snap.fits;97.9703;26482.9;115.744;0
20160307015807422_CIIRC-R1_snap.fits;117.22;26468.3;131.98;0
20160307015907497_CIIRC-R1_snap.fits;106.818;26507.8;69.8546;0
20160307010051151_CIIRC-R1_snap.fits;0.401993;26506.3;0.428333;0
20160307010151225_CIIRC-R1_snap.fits;0.444655;26463.9;0.369885;0
20160307010251300_CIIRC-R1_snap.fits;0.430728;26523.9;0.289393;0
20160307010351375_CIIRC-R1_snap.fits;0.421399;26466.8;0.349692;0
20160307010451449_CIIRC-R1_snap.fits;0.457449;26510.7;0.262153;0
20160307010551524_CIIRC-R1_snap.fits;0.437418;26497.6;0.388639;0
20160307010651599_CIIRC-R1_snap.fits;0.434557;26496.1;0.353274;0
20160307010751673_CIIRC-R1_snap.fits;0.423938;26469.7;0.422989;0
20160307010851748_CIIRC-R1_snap.fits;0.367255;26543;0.375151;0
20160307010951823_CIIRC-R1_snap.fits;0.410157;26518.1;0.345612;0
20160307011051897_CIIRC-R1_snap.fits;0.427176;26460.9;0.240982;0
20160307011151972_CIIRC-R1_snap.fits;0.467702;26453.6;0.353716;0
20160307011252047_CIIRC-R1_snap.fits;0.494712;26500.5;0.277985;0
20160307011352121_CIIRC-R1_snap.fits;0.427907;26450.7;0.369427;0
20160307011452196_CIIRC-R1_snap.fits;0.408725;26522.5;0.372798;0
20160307011552271_CIIRC-R1_snap.fits;0.498335;26491.7;0.276724;0
20160307011652345_CIIRC-R1_snap.fits;0.415623;26460.9;0.308747;0
20160307011752420_CIIRC-R1_snap.fits;0.443967;26547.4;0.313057;0
20160307011852495_CIIRC-R1_snap.fits;0.41001;26463.9;0.355766;0
20160307011952569_CIIRC-R1_snap.fits;0.479187;26485.8;0.335693;0
20160307012052644_CIIRC-R1_snap.fits;0.47208;26537.1;0.411677;0
20160307012152719_CIIRC-R1_snap.fits;0.37972;26538.6;0.47194;0
20160307012252793_CIIRC-R1_snap.fits;0.378846;26523.9;0.320624;0
20160307012352868_CIIRC-R1_snap.fits;0.454486;26485.8;0.355795;0
20160307012452943_CIIRC-R1_snap.fits;0.422432;26472.7;0.34763;0
20160307012553017_CIIRC-R1_snap.fits;0.347942;26481.4;0.309528;0
20160307012653092_CIIRC-R1_snap.fits;0.415616;26449.2;0.431227;0
20160307012753167_CIIRC-R1_snap.fits;0.42768;26522.5;0.460589;0
20160307012853241_CIIRC-R1_snap.fits;0.379488;26538.6;0.354664;0
20160307012953316_CIIRC-R1_snap.fits;0.422757;26543;0.398533;0
20160307013053391_CIIRC-R1_snap.fits;0.505475;26513.7;0.311822;0
20160307013153465_CIIRC-R1_snap.fits;0.373632;26452.1;0.379665;0
20160307013253540_CIIRC-R1_snap.fits;0.439588;26455.1;0.37724;0
20160307013353615_CIIRC-R1_snap.fits;0.469839;26513.7;0.283243;0
20160307013453689_CIIRC-R1_snap.fits;0.419514;26453.6;0.395654;0
20160307013553764_CIIRC-R1_snap.fits;0.380609;26460.9;0.431582;0
20160307013653839_CIIRC-R1_snap.fits;0.418176;26523.9;0.374804;0
20160307013753913_CIIRC-R1_snap.fits;0.418145;26515.1;0.332175;0
20160307013853988_CIIRC-R1_snap.fits;0.379797;26528.3;0.466615;0
20160307013954063_CIIRC-R1_snap.fits;0.445014;26458;0.390025;0
20160307014054137_CIIRC-R1_snap.fits;0.501735;26538.6;0.410698;0
20160307014154212_CIIRC-R1_snap.fits;0.363917;26500.5;0.359947;0
20160307014254287_CIIRC-R1_snap.fits;0.453895;26475.6;0.348546;0
20160307014354361_CIIRC-R1_snap.fits;0.448608;26494.6;0.366371;0
20160307014454436_CIIRC-R1_snap.fits;0.450199;26496.1;0.381423;0
20160307014554511_CIIRC-R1_snap.fits;0.412502;26528.3;0.384864;0
20160307014654585_CIIRC-R1_snap.fits;0.421251;26480;0.442884;0
20160307014754660_CIIRC-R1_snap.fits;0.464242;26515.1;0.354881;0
20160307014854735_CIIRC-R1_snap.fits;0.398066;26502;0.368942;0
20160307014954809_CIIRC-R1_snap.fits;0.438627;26538.6;0.345537;0
20160307015054884_CIIRC-R1_snap.fits;0.482088;26449.2;0.383107;0
20160307015154959_CIIRC-R1_snap.fits;0.374419;26538.6;0.385865;0
20160307015255033_CIIRC-R1_snap.fits;0.4338;26541.5;0.412452;0
20160307015355108_CIIRC-R1_snap.fits;0.437074;26518.1;0.370108;0
20160307015455183_CIIRC-R1_snap.fits;0.42391;26545.9;0.393135;0
20160307015555257_CIIRC-R1_snap.fits;0.431683;26535.6;0.382843;0
20160307015655332_CIIRC-R1_snap.fits;0.445064;26513.7;0.323565;0
20160307015755407_CIIRC-R1_snap.fits;0.421366;26528.3;0.377815;0
20160307015855481_CIIRC-R1_snap.fits;0.462024;26529.8;0.386983;0
20160307015955556_CIIRC-R1_snap.fits;0.394645;26525.4;0.368364;0
