# file name; noise; peak f.; mag.; duration
20160307130056852_CIIRC-R1_snap.fits;70.1937;26455.1;67.5307;0
20160307130156926_CIIRC-R1_snap.fits;111.666;26471.2;79.2188;0
20160307130257001_CIIRC-R1_snap.fits;123.03;26503.4;83.6047;0
20160307130357076_CIIRC-R1_snap.fits;92.7014;26537.1;77.3578;0
20160307130457150_CIIRC-R1_snap.fits;110.077;26509.3;102.532;0
20160307130557225_CIIRC-R1_snap.fits;107.498;26465.3;86.6942;0
20160307130657300_CIIRC-R1_snap.fits;89.5498;26509.3;73.2218;0
20160307130757374_CIIRC-R1_snap.fits;98.4746;26497.6;88.7158;0
20160307130857449_CIIRC-R1_snap.fits;97.2243;26509.3;78.0339;0
20160307130957524_CIIRC-R1_snap.fits;92.8425;26502;93.8402;0
20160307131057598_CIIRC-R1_snap.fits;84.3401;26452.1;78.7982;0
20160307131157673_CIIRC-R1_snap.fits;106.136;26512.2;91.8063;0
20160307131257748_CIIRC-R1_snap.fits;88.5623;26482.9;76.9747;0
20160307131357822_CIIRC-R1_snap.fits;105.716;26488.8;60.6984;0
20160307131457897_CIIRC-R1_snap.fits;91.7357;26453.6;77.8661;0
20160307131557972_CIIRC-R1_snap.fits;101.861;26466.8;89.1035;0
20160307131658046_CIIRC-R1_snap.fits;98.6207;26493.2;87.7124;0
20160307131758121_CIIRC-R1_snap.fits;98.5947;26481.4;99.4072;0
20160307131858196_CIIRC-R1_snap.fits;87.1063;26468.3;90.5608;0
20160307131958270_CIIRC-R1_snap.fits;96.8244;26471.2;70.2088;0
20160307132058345_CIIRC-R1_snap.fits;113.733;26513.7;78.9553;0
20160307132158420_CIIRC-R1_snap.fits;111.36;26471.2;102.55;0
20160307132258494_CIIRC-R1_snap.fits;109.234;26535.6;87.7728;0
20160307132358569_CIIRC-R1_snap.fits;96.2263;26459.5;97.8845;0
20160307132458644_CIIRC-R1_snap.fits;89.8992;26468.3;67.1063;0
20160307132558718_CIIRC-R1_snap.fits;100.255;26458;99.508;0
20160307132658793_CIIRC-R1_snap.fits;110.102;26449.2;96.3549;0
20160307132758868_CIIRC-R1_snap.fits;109.581;26513.7;69.7559;0
20160307132858942_CIIRC-R1_snap.fits;87.9535;26521;69.3214;0
20160307132959017_CIIRC-R1_snap.fits;103.145;26503.4;86.5192;0
20160307133059092_CIIRC-R1_snap.fits;104.335;26466.8;84.3668;0
20160307133159166_CIIRC-R1_snap.fits;94.288;26531.2;79.6487;0
20160307133259241_CIIRC-R1_snap.fits;97.2279;26541.5;91.3231;0
20160307133359316_CIIRC-R1_snap.fits;110.709;26503.4;104.134;0
20160307133459390_CIIRC-R1_snap.fits;108.45;26455.1;139.609;0
20160307133559465_CIIRC-R1_snap.fits;111.284;26450.7;85.4415;0
20160307133659540_CIIRC-R1_snap.fits;89.0219;26494.6;89.2941;0
20160307133759614_CIIRC-R1_snap.fits;82.8252;26506.3;101.993;0
20160307133859689_CIIRC-R1_snap.fits;117.506;26537.1;98.8213;0
20160307133959764_CIIRC-R1_snap.fits;86.5963;26528.3;97.3048;0
20160307134059838_CIIRC-R1_snap.fits;111.1;26522.5;84.0287;0
20160307134159913_CIIRC-R1_snap.fits;102.441;26518.1;68.5063;0
20160307134259988_CIIRC-R1_snap.fits;94.6647;26545.9;79.2259;0
20160307134400062_CIIRC-R1_snap.fits;99.3147;26468.3;92.695;0
20160307134500137_CIIRC-R1_snap.fits;87.2362;26541.5;75.6315;0
20160307134600212_CIIRC-R1_snap.fits;107.27;26450.7;80.3796;0
20160307134700286_CIIRC-R1_snap.fits;102.238;26491.7;90.389;0
20160307134800361_CIIRC-R1_snap.fits;109.403;26452.1;107.917;0
20160307134900436_CIIRC-R1_snap.fits;102.582;26452.1;105.129;0
20160307135000510_CIIRC-R1_snap.fits;100.451;26452.1;98.8646;0
20160307135100585_CIIRC-R1_snap.fits;95.7028;26458;84.629;0
20160307135200660_CIIRC-R1_snap.fits;100.514;26544.4;87.0036;0
20160307135300734_CIIRC-R1_snap.fits;110.427;26513.7;108.462;0
20160307135400809_CIIRC-R1_snap.fits;108.878;26480;90.6598;0
20160307135500884_CIIRC-R1_snap.fits;99.2522;26538.6;80.2729;0
20160307135600958_CIIRC-R1_snap.fits;101.4;26493.2;69.2464;0
20160307135701033_CIIRC-R1_snap.fits;100.028;26518.1;87.1313;0
20160307135801108_CIIRC-R1_snap.fits;95.7714;26522.5;79.1453;0
20160307135901182_CIIRC-R1_snap.fits;113.539;26482.9;110.414;0
20160307130044836_CIIRC-R1_snap.fits;0.416076;26453.6;0.381952;0
20160307130144911_CIIRC-R1_snap.fits;0.428948;26474.1;0.351824;0
20160307130244985_CIIRC-R1_snap.fits;0.404195;26466.8;0.350681;0
20160307130345060_CIIRC-R1_snap.fits;0.529318;26504.9;0.502761;0
20160307130445135_CIIRC-R1_snap.fits;0.447047;26538.6;0.363115;0
20160307130545209_CIIRC-R1_snap.fits;0.400755;26510.7;0.514838;0
20160307130645284_CIIRC-R1_snap.fits;0.389688;26534.2;0.420538;0
20160307130745359_CIIRC-R1_snap.fits;0.453576;26455.1;0.320417;0
20160307130845433_CIIRC-R1_snap.fits;0.391823;26503.4;0.370883;0
20160307130945508_CIIRC-R1_snap.fits;0.44348;26477.1;0.348398;0
20160307131045583_CIIRC-R1_snap.fits;0.35427;26455.1;0.345821;0
20160307131145657_CIIRC-R1_snap.fits;0.452989;26529.8;0.358286;0
20160307131245732_CIIRC-R1_snap.fits;0.394532;26462.4;0.485857;0
20160307131345807_CIIRC-R1_snap.fits;0.388887;26543;0.380622;0
20160307131445881_CIIRC-R1_snap.fits;0.347322;26459.5;0.412284;0
20160307131545956_CIIRC-R1_snap.fits;0.454353;26543;0.305832;0
20160307131646031_CIIRC-R1_snap.fits;0.425117;26519.5;0.353357;0
20160307131746105_CIIRC-R1_snap.fits;0.436247;26503.4;0.335344;0
20160307131846180_CIIRC-R1_snap.fits;0.450227;26532.7;0.356972;0
20160307131946255_CIIRC-R1_snap.fits;0.423658;26537.1;0.432679;0
20160307132046329_CIIRC-R1_snap.fits;0.432912;26510.7;0.301885;0
20160307132146404_CIIRC-R1_snap.fits;0.389329;26466.8;0.353835;0
20160307132246479_CIIRC-R1_snap.fits;0.460823;26449.2;0.316383;0
20160307132346553_CIIRC-R1_snap.fits;0.395666;26522.5;0.399157;0
20160307132446628_CIIRC-R1_snap.fits;0.500743;26512.2;0.386087;0
20160307132546703_CIIRC-R1_snap.fits;0.480577;26480;0.393581;0
20160307132646777_CIIRC-R1_snap.fits;0.432062;26499;0.396412;0
20160307132746852_CIIRC-R1_snap.fits;0.454955;26478.5;0.290957;0
20160307132846927_CIIRC-R1_snap.fits;0.470312;26502;0.438317;0
20160307132947001_CIIRC-R1_snap.fits;0.382005;26453.6;0.353463;0
20160307133047076_CIIRC-R1_snap.fits;0.43928;26531.2;0.394491;0
20160307133147151_CIIRC-R1_snap.fits;0.420759;26529.8;0.388602;0
20160307133247225_CIIRC-R1_snap.fits;0.38028;26540;0.418826;0
20160307133347300_CIIRC-R1_snap.fits;0.446993;26487.3;0.297931;0
20160307133447375_CIIRC-R1_snap.fits;0.443824;26509.3;0.366902;0
20160307133547449_CIIRC-R1_snap.fits;0.515377;26455.1;0.325459;0
20160307133647524_CIIRC-R1_snap.fits;0.444475;26453.6;0.428613;0
20160307133747599_CIIRC-R1_snap.fits;0.457688;26504.9;0.573598;0
20160307133847673_CIIRC-R1_snap.fits;0.726769;26481.4;0.543441;0
20160307133947748_CIIRC-R1_snap.fits;0.623748;26477.1;0.53897;0
20160307134047823_CIIRC-R1_snap.fits;0.487819;26469.7;0.537024;0
20160307134147897_CIIRC-R1_snap.fits;0.635762;26526.9;0.392294;0
20160307134247972_CIIRC-R1_snap.fits;0.770418;26449.2;0.3959;0
20160307134348047_CIIRC-R1_snap.fits;0.480422;26463.9;0.401212;0
20160307134448121_CIIRC-R1_snap.fits;0.382059;26466.8;0.304008;0
20160307134548196_CIIRC-R1_snap.fits;0.410298;26459.5;0.349604;0
20160307134648271_CIIRC-R1_snap.fits;0.446235;26453.6;0.344638;0
20160307134748345_CIIRC-R1_snap.fits;0.401766;26510.7;0.329901;0
20160307134848420_CIIRC-R1_snap.fits;0.457514;26535.6;0.365329;0
20160307134948495_CIIRC-R1_snap.fits;0.420018;26516.6;0.300821;0
20160307135048569_CIIRC-R1_snap.fits;0.459793;26493.2;0.490562;0
20160307135148644_CIIRC-R1_snap.fits;0.392543;26490.2;0.342328;0
20160307135248719_CIIRC-R1_snap.fits;0.418975;26459.5;0.502825;0
20160307135348793_CIIRC-R1_snap.fits;0.450863;26523.9;0.358878;0
20160307135448868_CIIRC-R1_snap.fits;0.491177;26538.6;0.326896;0
20160307135548943_CIIRC-R1_snap.fits;0.458624;26526.9;0.271001;0
20160307135649017_CIIRC-R1_snap.fits;0.402329;26512.2;0.436087;0
20160307135749092_CIIRC-R1_snap.fits;0.442796;26471.2;0.460228;0
20160307135849167_CIIRC-R1_snap.fits;0.454342;26465.3;0.400813;0
20160307135949241_CIIRC-R1_snap.fits;0.424055;26474.1;0.31213;0
