#timestamp,LO_Frequency,Hit,StdDev 
1457344815.5,286046999.6,N
1457344835.3,286046997.9,N
1457344855.2,286046998.1,N
1457344875.9,286047000.8,N
1457344895.7,286047001.4,N
1457344915.6,286046999.9,N
1457344935.4,286046998.3,N
1457344955.2,286047000.7,N
1457344975.0,286047005.1,N
1457344976.0,286047005.1,N
1457344995.8,286047006.9,N
1457345015.6,286047007.6,N
1457345035.4,286047009.0,N
1457345055.3,286047004.2,N
1457345075.1,286047003.5,N
1457345095.8,286047001.7,N
1457345115.7,286047002.1,N
1457345135.5,286047000.0,N
1457345155.3,286046998.9,N
1457345175.2,286047000.8,N
1457345195.9,286047000.9,N
1457345215.7,286047000.3,N
1457345235.6,286047000.0,N
1457345255.4,286046998.7,N
1457345275.2,286047001.0,N
1457345295.0,286047000.7,N
1457345296.0,286047000.7,N
1457345315.8,286046996.6,N
1457345335.6,286046997.1,N
1457345355.4,286047002.6,N
1457345375.3,286047004.0,N
1457345395.1,286046999.9,N
1457345415.8,286046998.8,N
1457345435.7,286046996.6,N
1457345455.5,286047000.7,N
1457345475.3,286046997.8,N
1457345495.2,286046997.5,N
1457345515.9,286046997.7,N
1457345535.7,286046998.2,N
1457345555.6,286046999.4,N
1457345575.4,286046993.3,N
1457345595.2,286046996.0,N
1457345615.1,286046995.5,N
1457345616.0,286046995.5,N
1457345635.8,286046994.1,N
1457345655.6,286046994.7,N
1457345675.5,286046990.8,Y
1457345695.3,286046996.2,P
1457345715.1,286046996.7,N
1457345735.9,286046998.0,N
1457345755.7,286046999.5,N
1457345775.5,286046998.7,N
1457345795.3,286046997.1,N
1457345815.2,286046994.4,Y
1457345835.0,286046990.4,P
1457345835.9,286046990.4,N
1457345855.8,286046995.6,N
1457345875.6,286046999.5,N
1457345895.4,286046996.1,N
1457345915.2,286046993.9,N
1457345935.1,286046996.3,N
1457345936.0,286046996.3,N
1457345955.8,286046993.9,N
1457345975.6,286046993.1,N
1457345995.5,286046989.7,Y
1457346015.3,286046996.0,P
1457346035.1,286046994.4,P
1457346055.9,286046993.4,P
1457346075.7,286046999.1,N
1457346095.5,286047001.0,N
1457346115.4,286047000.8,N
1457346135.2,286047003.9,N
1457346155.0,286047004.1,N
1457346155.9,286047004.1,N
1457346175.8,286047001.5,N
1457346195.6,286047000.9,N
1457346215.4,286047000.3,N
1457346235.3,286046999.5,N
1457346255.1,286046998.6,N
1457346256.0,286046998.6,N
1457346275.8,286046999.8,N
1457346295.7,286047000.7,N
1457346315.5,286047003.9,N
1457346335.3,286046999.9,N
1457346355.1,286047002.6,N
1457346375.9,286047004.2,N
1457346395.7,286047004.5,N
1457346415.5,286047005.7,N
1457346435.4,286047005.3,N
1457346455.2,286047005.9,N
1457346475.0,286047005.6,N
1457346475.9,286047005.6,N
1457346495.8,286047005.6,N
1457346515.6,286047005.8,N
1457346535.4,286047003.5,N
1457346555.3,286047002.7,N
1457346575.1,286047001.6,N
1457346576.0,286047001.6,N
1457346595.8,286047002.1,N
1457346615.7,286047006.0,N
1457346635.5,286047002.9,N
1457346655.3,286047001.4,N
1457346675.1,286047001.8,N
1457346695.9,286047002.8,N
1457346715.7,286047001.8,N
1457346735.5,286047002.8,N
1457346755.4,286047000.7,N
1457346775.2,286047002.5,N
1457346795.0,286047002.7,N
1457346795.9,286047002.7,N
1457346815.8,286047002.5,N
1457346835.6,286047004.0,N
1457346855.4,286047000.0,N
1457346875.3,286047003.2,N
1457346895.1,286047001.7,N
1457346896.0,286047001.7,N
1457346915.8,286046996.9,N
1457346935.7,286047001.1,N
1457346955.5,286046999.9,N
1457346975.3,286047001.5,N
1457346995.2,286047000.7,N
1457347015.9,286046999.6,N
1457347035.7,286047000.9,N
1457347055.6,286046999.5,N
1457347075.4,286047000.2,N
1457347095.2,286047000.1,N
1457347115.0,286046998.8,N
1457347116.0,286046998.8,N
1457347135.8,286047001.0,N
1457347155.6,286047001.0,N
1457347175.4,286047000.1,N
1457347195.3,286046999.3,N
1457347215.1,286047000.0,N
1457347235.8,286047001.1,N
1457347255.7,286046998.9,N
1457347275.5,286046998.0,N
1457347295.3,286046998.0,N
1457347315.2,286046993.7,Y
1457347335.9,286046991.4,P
1457347355.7,286046987.6,N
1457347375.6,286046986.6,N
1457347395.4,286046983.7,N
1457347415.2,286046983.8,N
1457347435.1,286046984.1,N
1457347436.0,286046984.1,N
1457347455.8,286046984.2,N
1457347475.6,286046987.5,N
1457347495.5,286046984.2,Y
1457347515.3,286046994.4,P
1457347535.1,286046993.2,N
1457347555.9,286046989.2,P
1457347575.7,286046991.6,N
1457347595.5,286046985.7,Y
1457347615.4,286047000.7,P
1457347635.2,286046999.9,N
1457347655.0,286046997.5,N
1457347655.9,286046997.5,N
1457347675.8,286046995.4,N
1457347695.6,286046998.9,N
1457347715.4,286046998.3,N
1457347735.2,286046997.8,N
1457347755.1,286046995.3,N
1457347756.0,286046995.3,N
1457347775.8,286046998.7,N
1457347795.6,286047000.9,N
1457347815.5,286047004.5,N
1457347835.3,286047004.5,N
1457347855.1,286047007.6,N
1457347875.9,286047007.4,N
1457347895.7,286047007.7,N
1457347915.5,286047012.1,N
1457347935.4,286047014.1,N
1457347955.2,286047018.7,Y
1457347975.0,286047018.5,P
1457347975.9,286047018.5,N
1457347995.8,286047018.1,N
1457348015.6,286047016.5,N
1457348035.4,286047014.5,N
1457348055.3,286047014.3,N
1457348075.1,286047018.7,Y
1457348095.8,286047005.7,P
1457348115.7,286047007.2,N
1457348135.5,286047006.7,N
1457348155.3,286047007.4,N
1457348175.2,286047007.2,N
1457348195.9,286047004.6,N
1457348215.7,286047006.7,N
1457348235.5,286047004.5,N
1457348255.4,286047006.2,N
1457348275.2,286047008.5,Y
1457348295.0,286046998.6,P
1457348296.0,286046998.6,N
1457348315.8,286046998.1,N
1457348335.6,286046999.8,N
1457348355.4,286047002.6,N
1457348375.3,286047001.4,N
1457348395.1,286047005.6,N
