# file name; noise; peak f.; mag.; duration
20160307150005737_CIIRC-R1_snap.fits;95.0426;26540;72.0643;0
20160307150105812_CIIRC-R1_snap.fits;104.965;26460.9;106.801;0
20160307150205886_CIIRC-R1_snap.fits;105.227;26507.8;100.953;0
20160307150305961_CIIRC-R1_snap.fits;103.933;26477.1;100.83;0
20160307150406036_CIIRC-R1_snap.fits;88.0456;26506.3;93.8176;0
20160307150506110_CIIRC-R1_snap.fits;95.4388;26535.6;83.061;0
20160307150606185_CIIRC-R1_snap.fits;117.417;26482.9;106.018;0
20160307150706260_CIIRC-R1_snap.fits;123.906;26499;119.884;0
20160307150806334_CIIRC-R1_snap.fits;101.474;26531.2;112.223;0
20160307150906409_CIIRC-R1_snap.fits;115.076;26462.4;74.8932;0
20160307151006484_CIIRC-R1_snap.fits;115.174;26538.6;91.0139;0
20160307151106558_CIIRC-R1_snap.fits;109.603;26526.9;100.581;0
20160307151206633_CIIRC-R1_snap.fits;117.915;26500.5;111.09;0
20160307151306708_CIIRC-R1_snap.fits;114.487;26478.5;135.819;0
20160307151406782_CIIRC-R1_snap.fits;118.323;26525.4;108.552;0
20160307151506857_CIIRC-R1_snap.fits;120.912;26481.4;89.8057;0
20160307151606932_CIIRC-R1_snap.fits;97.8995;26450.7;101.764;0
20160307151707006_CIIRC-R1_snap.fits;115.074;26525.4;89.1006;0
20160307151807081_CIIRC-R1_snap.fits;105.831;26488.8;91.6415;0
20160307151907156_CIIRC-R1_snap.fits;115.367;26516.6;85.5275;0
20160307152007230_CIIRC-R1_snap.fits;98.9702;26453.6;96.6231;0
20160307152107305_CIIRC-R1_snap.fits;118.125;26547.4;88.8651;0
20160307152207380_CIIRC-R1_snap.fits;118.921;26456.5;97.7852;0
20160307152307454_CIIRC-R1_snap.fits;130.326;26466.8;114.948;0
20160307152407529_CIIRC-R1_snap.fits;109.749;26450.7;108.378;0
20160307152507604_CIIRC-R1_snap.fits;92.2755;26525.4;91.664;0
20160307152607678_CIIRC-R1_snap.fits;107.055;26491.7;92.7155;0
20160307152707753_CIIRC-R1_snap.fits;99.9471;26475.6;76.3608;0
20160307152807828_CIIRC-R1_snap.fits;111.092;26531.2;70.059;0
20160307152907902_CIIRC-R1_snap.fits;99.1784;26488.8;118.685;0
20160307153007977_CIIRC-R1_snap.fits;100.489;26488.8;99.9059;0
20160307153108052_CIIRC-R1_snap.fits;112.323;26472.7;84.3209;0
20160307153208126_CIIRC-R1_snap.fits;104.24;26532.7;84.4512;0
20160307153308201_CIIRC-R1_snap.fits;118.221;26480;97.5049;0
20160307153408276_CIIRC-R1_snap.fits;97.4538;26531.2;103.584;0
20160307153508350_CIIRC-R1_snap.fits;99.3824;26526.9;100.262;0
20160307153608425_CIIRC-R1_snap.fits;114.788;26490.2;97.9525;0
20160307153708500_CIIRC-R1_snap.fits;104.479;26449.2;87.5137;0
20160307153808574_CIIRC-R1_snap.fits;120.714;26510.7;88.3647;0
20160307153908649_CIIRC-R1_snap.fits;114.449;26466.8;111.426;0
20160307154008724_CIIRC-R1_snap.fits;93.7566;26509.3;104.83;0
20160307154108798_CIIRC-R1_snap.fits;113.869;26516.6;99.3214;0
20160307154208873_CIIRC-R1_snap.fits;104.396;26450.7;73.2269;0
20160307154308948_CIIRC-R1_snap.fits;115.595;26537.1;98.3484;0
20160307154409022_CIIRC-R1_snap.fits;116.191;26537.1;108.396;0
20160307154509097_CIIRC-R1_snap.fits;106.542;26496.1;113.009;0
20160307154609172_CIIRC-R1_snap.fits;104.775;26478.5;101.239;0
20160307154709246_CIIRC-R1_snap.fits;90.5886;26507.8;85.8852;0
20160307154809321_CIIRC-R1_snap.fits;97.4539;26466.8;82.534;0
20160307154909396_CIIRC-R1_snap.fits;80.2336;26455.1;79.5133;0
20160307155009470_CIIRC-R1_snap.fits;93.7444;26519.5;90.8333;0
20160307155109545_CIIRC-R1_snap.fits;101.989;26526.9;71.8524;0
20160307155209620_CIIRC-R1_snap.fits;113.375;26513.7;95.5666;0
20160307155309694_CIIRC-R1_snap.fits;91.1334;26521;96.5077;0
20160307155409769_CIIRC-R1_snap.fits;104.667;26466.8;99.4394;0
20160307155509844_CIIRC-R1_snap.fits;92.5088;26484.4;94.2338;0
20160307155609918_CIIRC-R1_snap.fits;106.642;26513.7;90.9413;0
20160307155709993_CIIRC-R1_snap.fits;77.1547;26484.4;89.3891;0
20160307155810068_CIIRC-R1_snap.fits;87.1008;26481.4;85.7136;0
20160307155910142_CIIRC-R1_snap.fits;96.0526;26478.5;91.8218;0
20160307150053796_CIIRC-R1_snap.fits;0.378549;26525.4;0.430912;0
20160307150153871_CIIRC-R1_snap.fits;0.478698;26545.9;0.39191;0
20160307150253945_CIIRC-R1_snap.fits;0.411921;26541.5;0.486054;0
20160307150354020_CIIRC-R1_snap.fits;0.538061;26466.8;0.356609;0
20160307150454095_CIIRC-R1_snap.fits;0.458782;26469.7;0.391351;0
20160307150554169_CIIRC-R1_snap.fits;0.401969;26538.6;0.38978;0
20160307150654244_CIIRC-R1_snap.fits;0.402386;26477.1;0.313687;0
20160307150754319_CIIRC-R1_snap.fits;0.403048;26488.8;0.437844;0
20160307150854393_CIIRC-R1_snap.fits;0.413986;26494.6;0.251354;0
20160307150954468_CIIRC-R1_snap.fits;0.45522;26452.1;0.470401;0
20160307151054543_CIIRC-R1_snap.fits;0.498535;26515.1;0.370517;0
20160307151154617_CIIRC-R1_snap.fits;0.42219;26488.8;0.446002;0
20160307151254692_CIIRC-R1_snap.fits;0.439216;26525.4;0.317746;0
20160307151354767_CIIRC-R1_snap.fits;0.507513;26482.9;0.339538;0
20160307151454841_CIIRC-R1_snap.fits;0.329819;26484.4;0.373878;0
20160307151554916_CIIRC-R1_snap.fits;0.418206;26472.7;0.414294;0
20160307151654991_CIIRC-R1_snap.fits;0.464424;26475.6;0.422445;0
20160307151755065_CIIRC-R1_snap.fits;0.397916;26488.8;0.427183;0
20160307151855140_CIIRC-R1_snap.fits;0.453515;26480;0.34193;0
20160307151955215_CIIRC-R1_snap.fits;0.393396;26523.9;0.339302;0
20160307152055289_CIIRC-R1_snap.fits;0.425451;26480;0.338927;0
20160307152155364_CIIRC-R1_snap.fits;0.415817;26528.3;0.337504;0
20160307152255439_CIIRC-R1_snap.fits;0.394616;26528.3;0.337509;0
20160307152355513_CIIRC-R1_snap.fits;0.397621;26516.6;0.386824;0
20160307152455588_CIIRC-R1_snap.fits;0.429286;26531.2;0.349018;0
20160307152555663_CIIRC-R1_snap.fits;0.376503;26510.7;0.462039;0
20160307152655737_CIIRC-R1_snap.fits;0.412677;26485.8;0.333604;0
20160307152755812_CIIRC-R1_snap.fits;0.459769;26534.2;0.425543;0
20160307152855887_CIIRC-R1_snap.fits;0.460723;26532.7;0.426143;0
20160307152955961_CIIRC-R1_snap.fits;0.387153;26466.8;0.389801;0
20160307153056036_CIIRC-R1_snap.fits;0.407311;26496.1;0.414871;0
20160307153156111_CIIRC-R1_snap.fits;0.411089;26459.5;0.401653;0
20160307153256185_CIIRC-R1_snap.fits;0.428078;26507.8;0.469726;0
20160307153356260_CIIRC-R1_snap.fits;0.514996;26494.6;0.331406;0
20160307153456335_CIIRC-R1_snap.fits;0.416359;26547.4;0.346018;0
20160307153556409_CIIRC-R1_snap.fits;0.408799;26493.2;0.417035;0
20160307153656484_CIIRC-R1_snap.fits;0.498445;26481.4;0.460547;0
20160307153756559_CIIRC-R1_snap.fits;0.504855;26506.3;0.3867;0
20160307153856633_CIIRC-R1_snap.fits;0.410234;26515.1;0.385563;0
20160307153956708_CIIRC-R1_snap.fits;0.411676;26450.7;0.290018;0
20160307154056783_CIIRC-R1_snap.fits;0.369096;26459.5;0.392926;0
20160307154156857_CIIRC-R1_snap.fits;0.403934;26469.7;0.316083;0
20160307154256932_CIIRC-R1_snap.fits;0.442174;26488.8;0.391783;0
20160307154357007_CIIRC-R1_snap.fits;0.386856;26535.6;0.311927;0
20160307154457081_CIIRC-R1_snap.fits;0.425087;26458;0.408781;0
20160307154557156_CIIRC-R1_snap.fits;0.443851;26487.3;0.40831;0
20160307154657231_CIIRC-R1_snap.fits;0.357542;26484.4;0.437316;0
20160307154757305_CIIRC-R1_snap.fits;0.395981;26481.4;0.445736;0
20160307154857380_CIIRC-R1_snap.fits;0.446469;26500.5;0.716757;0
20160307154957455_CIIRC-R1_snap.fits;0.411861;26485.8;0.868483;0
20160307155057529_CIIRC-R1_snap.fits;0.477456;26540;0.776115;0
20160307155157604_CIIRC-R1_snap.fits;1.11008;26537.1;0.669551;0
20160307155257679_CIIRC-R1_snap.fits;1.39095;26526.9;0.418796;0
20160307155357753_CIIRC-R1_snap.fits;0.443433;26487.3;0.413143;0
20160307155457828_CIIRC-R1_snap.fits;0.467816;26538.6;0.316662;0
20160307155557903_CIIRC-R1_snap.fits;0.433471;26475.6;0.337852;0
20160307155657977_CIIRC-R1_snap.fits;0.46814;26500.5;0.43515;0
20160307155758052_CIIRC-R1_snap.fits;0.493012;26544.4;0.261247;0
20160307155858127_CIIRC-R1_snap.fits;0.381835;26494.6;0.364133;0
20160307155958201_CIIRC-R1_snap.fits;0.436856;26450.7;0.291483;0
