# file name; noise; peak f.; mag.; duration
20160307050021012_CIIRC-R1_snap.fits;95.4764;26487.3;101.897;0
20160307050121086_CIIRC-R1_snap.fits;96.1197;26490.2;89.6465;0
20160307050221161_CIIRC-R1_snap.fits;122.571;26534.2;77.0346;0
20160307050321236_CIIRC-R1_snap.fits;100.166;26507.8;73.8061;0
20160307050421310_CIIRC-R1_snap.fits;88.3926;26510.7;96.2697;0
20160307050521385_CIIRC-R1_snap.fits;104.843;26506.3;84.8585;0
20160307050621460_CIIRC-R1_snap.fits;94.2845;26488.8;99.7075;0
20160307050721534_CIIRC-R1_snap.fits;105.219;26465.3;103.694;0
20160307050821609_CIIRC-R1_snap.fits;106.925;26507.8;108.829;0
20160307050921684_CIIRC-R1_snap.fits;95.9851;26504.9;85.2632;0
20160307051021758_CIIRC-R1_snap.fits;119.297;26531.2;126.793;0
20160307051121833_CIIRC-R1_snap.fits;107.125;26466.8;75.1077;0
20160307051221908_CIIRC-R1_snap.fits;101.55;26460.9;85.85;0
20160307051321982_CIIRC-R1_snap.fits;95.3612;26459.5;114.421;0
20160307051422057_CIIRC-R1_snap.fits;98.1063;26507.8;103.488;0
20160307051522132_CIIRC-R1_snap.fits;102.097;26535.6;96.3247;0
20160307051622206_CIIRC-R1_snap.fits;83.7019;26488.8;73.7813;0
20160307051722281_CIIRC-R1_snap.fits;126.881;26516.6;88.3854;0
20160307051822356_CIIRC-R1_snap.fits;88.0463;26544.4;90.0338;0
20160307051922430_CIIRC-R1_snap.fits;98.6616;26515.1;124.426;0
20160307052022505_CIIRC-R1_snap.fits;108.93;26478.5;75.1426;0
20160307052122580_CIIRC-R1_snap.fits;96.4205;26477.1;93.931;0
20160307052222654_CIIRC-R1_snap.fits;110.881;26525.4;76.584;0
20160307052322729_CIIRC-R1_snap.fits;105.04;26455.1;99.2356;0
20160307052422804_CIIRC-R1_snap.fits;103.993;26537.1;83.4062;0
20160307052522878_CIIRC-R1_snap.fits;111.39;26468.3;109.211;0
20160307052622953_CIIRC-R1_snap.fits;92.7588;26493.2;104.103;0
20160307052723028_CIIRC-R1_snap.fits;103.723;26477.1;111.754;0
20160307052823102_CIIRC-R1_snap.fits;97.9015;26465.3;106.391;0
20160307052923177_CIIRC-R1_snap.fits;127.405;26477.1;92.2455;0
20160307053023252_CIIRC-R1_snap.fits;107.43;26458;97.0352;0
20160307053123326_CIIRC-R1_snap.fits;105.645;26531.2;103.904;0
20160307053223401_CIIRC-R1_snap.fits;118.252;26456.5;75.6815;0
20160307053323476_CIIRC-R1_snap.fits;108.878;26506.3;91.1549;0
20160307053423550_CIIRC-R1_snap.fits;103.72;26545.9;88.7296;0
20160307053523625_CIIRC-R1_snap.fits;97.1061;26478.5;91.5549;0
20160307053623700_CIIRC-R1_snap.fits;115.559;26528.3;90.6566;0
20160307053723774_CIIRC-R1_snap.fits;102.415;26523.9;111.844;0
20160307053823849_CIIRC-R1_snap.fits;104.15;26541.5;85.3767;0
20160307053923924_CIIRC-R1_snap.fits;129.05;26455.1;118.62;0
20160307054023998_CIIRC-R1_snap.fits;101.897;26468.3;89.0921;0
20160307054124073_CIIRC-R1_snap.fits;127.053;26525.4;89.0292;0
20160307054224148_CIIRC-R1_snap.fits;92.4691;26516.6;93.1887;0
20160307054324222_CIIRC-R1_snap.fits;118.31;26477.1;93.6292;0
20160307054424297_CIIRC-R1_snap.fits;114.137;26482.9;95.3763;0
20160307054524372_CIIRC-R1_snap.fits;92.5486;26472.7;85.285;0
20160307054624446_CIIRC-R1_snap.fits;119.195;26460.9;93.8261;0
20160307054724521_CIIRC-R1_snap.fits;87.324;26519.5;82.7761;0
20160307054824596_CIIRC-R1_snap.fits;133.756;26463.9;99.5126;0
20160307054924670_CIIRC-R1_snap.fits;109.043;26494.6;90.9977;0
20160307055024745_CIIRC-R1_snap.fits;101.259;26523.9;74.1877;0
20160307055124820_CIIRC-R1_snap.fits;100.986;26510.7;104.482;0
20160307055224894_CIIRC-R1_snap.fits;123.566;26521;103.517;0
20160307055324969_CIIRC-R1_snap.fits;109.431;26523.9;93.3128;0
20160307055425044_CIIRC-R1_snap.fits;111.549;26522.5;100.891;0
20160307055525118_CIIRC-R1_snap.fits;111.856;26547.4;96.2765;0
20160307055625193_CIIRC-R1_snap.fits;119.248;26510.7;111.179;0
20160307055725268_CIIRC-R1_snap.fits;98.6034;26545.9;99.075;0
20160307055825342_CIIRC-R1_snap.fits;120.553;26482.9;96.991;0
20160307055925417_CIIRC-R1_snap.fits;112.176;26518.1;94.1483;0
20160307050008996_CIIRC-R1_snap.fits;0.426919;26497.6;0.471434;0
20160307050109071_CIIRC-R1_snap.fits;0.456917;26474.1;0.474919;0
20160307050209145_CIIRC-R1_snap.fits;0.466359;26480;0.348189;0
20160307050309220_CIIRC-R1_snap.fits;0.473373;26531.2;0.368998;0
20160307050409295_CIIRC-R1_snap.fits;0.426251;26484.4;0.488718;0
20160307050509369_CIIRC-R1_snap.fits;0.390583;26493.2;0.373365;0
20160307050609444_CIIRC-R1_snap.fits;0.421922;26481.4;0.324;0
20160307050709519_CIIRC-R1_snap.fits;0.497748;26491.7;0.326739;0
20160307050809593_CIIRC-R1_snap.fits;0.35141;26452.1;0.383489;0
20160307050909668_CIIRC-R1_snap.fits;0.364163;26482.9;0.32476;0
20160307051009743_CIIRC-R1_snap.fits;0.397979;26503.4;0.33135;0
20160307051109817_CIIRC-R1_snap.fits;0.496699;26512.2;0.440005;0
20160307051209892_CIIRC-R1_snap.fits;0.4351;26484.4;0.416786;0
20160307051309967_CIIRC-R1_snap.fits;0.45313;26502;0.434272;0
20160307051410041_CIIRC-R1_snap.fits;0.370813;26456.5;0.378846;0
20160307051510116_CIIRC-R1_snap.fits;0.447806;26513.7;0.337327;0
20160307051610191_CIIRC-R1_snap.fits;0.464377;26523.9;0.38157;0
20160307051710265_CIIRC-R1_snap.fits;0.36831;26475.6;0.363543;0
20160307051810340_CIIRC-R1_snap.fits;0.422885;26534.2;0.281788;0
20160307051910415_CIIRC-R1_snap.fits;0.421467;26449.2;0.484602;0
20160307052010489_CIIRC-R1_snap.fits;0.395616;26471.2;0.430685;0
20160307052110564_CIIRC-R1_snap.fits;0.426362;26453.6;0.436549;0
20160307052210639_CIIRC-R1_snap.fits;0.414858;26503.4;0.349287;0
20160307052310713_CIIRC-R1_snap.fits;0.42511;26547.4;0.414275;0
20160307052410788_CIIRC-R1_snap.fits;0.374415;26462.4;0.387371;0
20160307052510863_CIIRC-R1_snap.fits;0.485281;26468.3;0.400695;0
20160307052610937_CIIRC-R1_snap.fits;0.425119;26480;0.316294;0
20160307052711012_CIIRC-R1_snap.fits;0.4115;26535.6;0.436372;0
20160307052811087_CIIRC-R1_snap.fits;0.395097;26545.9;0.346405;0
20160307052911161_CIIRC-R1_snap.fits;0.410965;26475.6;0.378203;0
20160307053011236_CIIRC-R1_snap.fits;0.479199;26513.7;0.366853;0
20160307053111311_CIIRC-R1_snap.fits;0.444525;26500.5;0.327481;0
20160307053211385_CIIRC-R1_snap.fits;0.46653;26462.4;0.266719;0
20160307053311460_CIIRC-R1_snap.fits;0.445398;26459.5;0.364152;0
20160307053411535_CIIRC-R1_snap.fits;0.434078;26500.5;0.380273;0
20160307053511609_CIIRC-R1_snap.fits;0.475186;26525.4;0.398223;0
20160307053611684_CIIRC-R1_snap.fits;0.455383;26519.5;0.448756;0
20160307053711759_CIIRC-R1_snap.fits;0.473677;26466.8;0.413805;0
20160307053811833_CIIRC-R1_snap.fits;0.427345;26477.1;0.360152;0
20160307053911908_CIIRC-R1_snap.fits;0.408873;26502;0.490347;0
20160307054011983_CIIRC-R1_snap.fits;0.519871;26503.4;0.373303;0
20160307054112057_CIIRC-R1_snap.fits;0.388852;26499;0.310451;0
20160307054212132_CIIRC-R1_snap.fits;0.444314;26509.3;0.468291;0
20160307054312207_CIIRC-R1_snap.fits;0.406375;26543;0.396106;0
20160307054412281_CIIRC-R1_snap.fits;0.42249;26490.2;0.442643;0
20160307054512356_CIIRC-R1_snap.fits;0.450974;26503.4;0.360187;0
20160307054612431_CIIRC-R1_snap.fits;0.393918;26460.9;0.332631;0
20160307054712505_CIIRC-R1_snap.fits;0.45045;26465.3;0.294536;0
20160307054812580_CIIRC-R1_snap.fits;0.406703;26487.3;0.288615;0
20160307054912655_CIIRC-R1_snap.fits;0.43572;26512.2;0.301308;0
20160307055012729_CIIRC-R1_snap.fits;0.435978;26544.4;0.396899;0
20160307055112804_CIIRC-R1_snap.fits;0.452548;26450.7;0.425532;0
20160307055212879_CIIRC-R1_snap.fits;0.434552;26487.3;0.311517;0
20160307055312953_CIIRC-R1_snap.fits;0.434985;26528.3;0.352124;0
20160307055413028_CIIRC-R1_snap.fits;0.459241;26459.5;0.286794;0
20160307055513103_CIIRC-R1_snap.fits;0.45128;26456.5;0.37354;0
20160307055613177_CIIRC-R1_snap.fits;0.403711;26456.5;0.410894;0
20160307055713252_CIIRC-R1_snap.fits;0.43473;26525.4;0.337136;0
20160307055813327_CIIRC-R1_snap.fits;0.414893;26496.1;0.395551;0
20160307055913401_CIIRC-R1_snap.fits;0.457236;26538.6;0.448;0
