# file name; noise; peak f.; mag.; duration
20160307190023657_CIIRC-R1_snap.fits;91.2244;26522.5;92.8509;0
20160307190123732_CIIRC-R1_snap.fits;87.3205;26529.8;71.9277;0
20160307190223806_CIIRC-R1_snap.fits;85.5012;26488.8;95.9749;0
20160307190323881_CIIRC-R1_snap.fits;72.4355;26500.5;95.016;0
20160307190423956_CIIRC-R1_snap.fits;102.497;26485.8;83.5185;0
20160307190524030_CIIRC-R1_snap.fits;95.7427;26500.5;97.9087;0
20160307190624105_CIIRC-R1_snap.fits;92.2858;26463.9;77.8357;0
20160307190724180_CIIRC-R1_snap.fits;78.2322;26528.3;69.3836;0
20160307190824254_CIIRC-R1_snap.fits;92.8434;26509.3;70.7392;0
20160307190924329_CIIRC-R1_snap.fits;72.2614;26480;93.4426;0
20160307191024404_CIIRC-R1_snap.fits;88.1208;26462.4;72.9673;0
20160307191124478_CIIRC-R1_snap.fits;113.391;26463.9;90.9408;0
20160307191224553_CIIRC-R1_snap.fits;91.9008;26540;81.8737;0
20160307191324628_CIIRC-R1_snap.fits;82.2221;26503.4;74.5115;0
20160307191424702_CIIRC-R1_snap.fits;80.0685;26496.1;79.573;0
20160307191524777_CIIRC-R1_snap.fits;83.6022;26509.3;80.1699;0
20160307191624852_CIIRC-R1_snap.fits;76.9784;26465.3;79.3608;0
20160307191724926_CIIRC-R1_snap.fits;92.9242;26490.2;74.6356;0
20160307191825001_CIIRC-R1_snap.fits;91.8148;26523.9;98.5871;0
20160307191925076_CIIRC-R1_snap.fits;84.8373;26510.7;65.7701;0
20160307192025150_CIIRC-R1_snap.fits;88.2814;26531.2;73.4971;0
20160307192125225_CIIRC-R1_snap.fits;97.9312;26502;67.9665;0
20160307192225300_CIIRC-R1_snap.fits;84.7317;26474.1;67.3451;0
20160307192325374_CIIRC-R1_snap.fits;90.0172;26521;71.2158;0
20160307192425449_CIIRC-R1_snap.fits;98.7964;26499;76.6091;0
20160307192525524_CIIRC-R1_snap.fits;82.0032;26540;98.9986;0
20160307192625598_CIIRC-R1_snap.fits;85.6036;26509.3;61.9725;0
20160307192725673_CIIRC-R1_snap.fits;108.097;26531.2;98.7183;0
20160307192825748_CIIRC-R1_snap.fits;82.6731;26532.7;85.8231;0
20160307192925822_CIIRC-R1_snap.fits;90.8513;26515.1;71.2999;0
20160307193025897_CIIRC-R1_snap.fits;71.0407;26544.4;99.6303;0
20160307193125972_CIIRC-R1_snap.fits;83.2361;26510.7;86.2687;0
20160307193226046_CIIRC-R1_snap.fits;91.0906;26494.6;78.8269;0
20160307193326121_CIIRC-R1_snap.fits;86.9739;26523.9;76.0634;0
20160307193426196_CIIRC-R1_snap.fits;99.6411;26532.7;83.8563;0
20160307193526270_CIIRC-R1_snap.fits;100.32;26472.7;88.0633;0
20160307193626345_CIIRC-R1_snap.fits;94.1535;26459.5;93.058;0
20160307193726420_CIIRC-R1_snap.fits;100.109;26490.2;61.0965;0
20160307193826494_CIIRC-R1_snap.fits;89.1866;26529.8;79.7249;0
20160307193926569_CIIRC-R1_snap.fits;99.4844;26485.8;69.9133;0
20160307194026644_CIIRC-R1_snap.fits;79.8094;26544.4;74.6179;0
20160307194126718_CIIRC-R1_snap.fits;100.42;26538.6;89.7064;0
20160307194226793_CIIRC-R1_snap.fits;90.2973;26518.1;64.6565;0
20160307194326868_CIIRC-R1_snap.fits;96.8949;26480;103.935;0
20160307194426942_CIIRC-R1_snap.fits;101.939;26465.3;71.3777;0
20160307194527017_CIIRC-R1_snap.fits;109.852;26456.5;94.5485;0
20160307194627092_CIIRC-R1_snap.fits;89.9777;26507.8;94.7728;0
20160307194727166_CIIRC-R1_snap.fits;104.911;26465.3;101.276;0
20160307194827241_CIIRC-R1_snap.fits;91.638;26477.1;102.908;0
20160307194927316_CIIRC-R1_snap.fits;113.412;26510.7;91.4327;0
20160307195027390_CIIRC-R1_snap.fits;106.224;26458;92.9784;0
20160307195127465_CIIRC-R1_snap.fits;102.836;26452.1;106.301;0
20160307195227540_CIIRC-R1_snap.fits;97.9548;26490.2;91.0642;0
20160307195327614_CIIRC-R1_snap.fits;83.1267;26474.1;76.9275;0
20160307195427689_CIIRC-R1_snap.fits;98.9986;26496.1;110.709;0
20160307195527764_CIIRC-R1_snap.fits;109.848;26545.9;83.8526;0
20160307195627838_CIIRC-R1_snap.fits;91.1415;26506.3;69.8425;0
20160307195727913_CIIRC-R1_snap.fits;90.3823;26506.3;90.9115;0
20160307195827988_CIIRC-R1_snap.fits;97.3003;26526.9;76.0297;0
20160307195928062_CIIRC-R1_snap.fits;96.6635;26482.9;60.625;0
20160307190011641_CIIRC-R1_snap.fits;0.386074;26531.2;0.340056;0
20160307190111716_CIIRC-R1_snap.fits;0.473393;26538.6;0.430352;0
20160307190211791_CIIRC-R1_snap.fits;0.378312;26472.7;0.439515;0
20160307190311865_CIIRC-R1_snap.fits;0.464459;26458;0.345182;0
20160307190411940_CIIRC-R1_snap.fits;0.419945;26484.4;0.429274;0
20160307190512015_CIIRC-R1_snap.fits;0.473284;26453.6;0.307425;0
20160307190612089_CIIRC-R1_snap.fits;0.366929;26528.3;0.416796;0
20160307190712164_CIIRC-R1_snap.fits;0.366462;26465.3;0.34869;0
20160307190812239_CIIRC-R1_snap.fits;0.423261;26487.3;0.397105;0
20160307190912313_CIIRC-R1_snap.fits;0.413011;26488.8;0.403713;0
20160307191012388_CIIRC-R1_snap.fits;0.52118;26459.5;0.315666;0
20160307191112463_CIIRC-R1_snap.fits;0.42957;26504.9;0.377696;0
20160307191212537_CIIRC-R1_snap.fits;0.401894;26509.3;0.412982;0
20160307191312612_CIIRC-R1_snap.fits;0.436616;26459.5;0.374329;0
20160307191412687_CIIRC-R1_snap.fits;0.458156;26488.8;0.404621;0
20160307191512761_CIIRC-R1_snap.fits;0.368369;26513.7;0.317049;0
20160307191612836_CIIRC-R1_snap.fits;0.459646;26481.4;0.420058;0
20160307191712911_CIIRC-R1_snap.fits;0.420496;26526.9;0.388829;0
20160307191812985_CIIRC-R1_snap.fits;0.393935;26504.9;0.270239;0
20160307191913060_CIIRC-R1_snap.fits;0.425679;26537.1;0.383943;0
20160307192013135_CIIRC-R1_snap.fits;0.411402;26459.5;0.401156;0
20160307192113209_CIIRC-R1_snap.fits;0.44482;26499;0.302784;0
20160307192213284_CIIRC-R1_snap.fits;0.410236;26515.1;0.400164;0
20160307192313359_CIIRC-R1_snap.fits;0.35686;26516.6;0.359075;0
20160307192413433_CIIRC-R1_snap.fits;0.404777;26518.1;0.448846;0
20160307192513508_CIIRC-R1_snap.fits;0.465623;26455.1;0.360286;0
20160307192613583_CIIRC-R1_snap.fits;0.415576;26525.4;0.435658;0
20160307192713657_CIIRC-R1_snap.fits;0.403389;26512.2;0.363051;0
20160307192813732_CIIRC-R1_snap.fits;0.432483;26544.4;0.325991;0
20160307192913807_CIIRC-R1_snap.fits;0.450617;26506.3;0.385103;0
20160307193013881_CIIRC-R1_snap.fits;0.482394;26502;0.433305;0
20160307193113956_CIIRC-R1_snap.fits;0.458721;26518.1;0.3977;0
20160307193214031_CIIRC-R1_snap.fits;0.382426;26532.7;0.308842;0
20160307193314105_CIIRC-R1_snap.fits;0.424548;26532.7;0.386427;0
20160307193414180_CIIRC-R1_snap.fits;0.392228;26526.9;0.350558;0
20160307193514255_CIIRC-R1_snap.fits;0.429269;26465.3;0.457406;0
20160307193614329_CIIRC-R1_snap.fits;0.370723;26480;0.440909;0
20160307193714404_CIIRC-R1_snap.fits;0.448283;26504.9;0.381657;0
20160307193814479_CIIRC-R1_snap.fits;0.386886;26482.9;0.391919;0
20160307193914553_CIIRC-R1_snap.fits;0.431021;26504.9;0.352802;0
20160307194014628_CIIRC-R1_snap.fits;0.445493;26460.9;0.409061;0
20160307194114703_CIIRC-R1_snap.fits;0.456343;26544.4;0.528818;0
20160307194214777_CIIRC-R1_snap.fits;0.380117;26484.4;0.385988;0
20160307194314852_CIIRC-R1_snap.fits;0.386402;26491.7;0.471744;0
20160307194414927_CIIRC-R1_snap.fits;0.327605;26541.5;0.331942;0
20160307194515001_CIIRC-R1_snap.fits;0.397435;26496.1;0.330954;0
20160307194615076_CIIRC-R1_snap.fits;0.434413;26458;0.391128;0
20160307194715151_CIIRC-R1_snap.fits;0.410842;26469.7;0.339112;0
20160307194815225_CIIRC-R1_snap.fits;0.389883;26497.6;0.440817;0
20160307194915300_CIIRC-R1_snap.fits;0.482397;26540;0.373847;0
20160307195015375_CIIRC-R1_snap.fits;0.41706;26462.4;0.392569;0
20160307195115449_CIIRC-R1_snap.fits;0.406516;26485.8;0.35129;0
20160307195215524_CIIRC-R1_snap.fits;0.424623;26496.1;0.302679;0
20160307195315599_CIIRC-R1_snap.fits;0.436897;26456.5;0.337774;0
20160307195415673_CIIRC-R1_snap.fits;0.442404;26509.3;0.410074;0
20160307195515748_CIIRC-R1_snap.fits;0.398415;26487.3;0.303914;0
20160307195615823_CIIRC-R1_snap.fits;0.40516;26540;0.327645;0
20160307195715897_CIIRC-R1_snap.fits;0.449283;26487.3;0.449672;0
20160307195815972_CIIRC-R1_snap.fits;0.404526;26456.5;0.337486;0
20160307195916047_CIIRC-R1_snap.fits;0.424488;26478.5;0.284671;0
