# file name; noise; peak f.; mag.; duration
20231016000011999_ZEBRAK-R5_snap.fits;29.2268;26480;26.3417;0
20231016000134089_ZEBRAK-R5_met.fits;30.8429;26485.8;122.507;0.170667
20231016000112073_ZEBRAK-R5_snap.fits;33.4539;26521;24.4147;0
20231016000212148_ZEBRAK-R5_snap.fits;30.5071;26535.6;21.15;0
20231016000312223_ZEBRAK-R5_snap.fits;24.7747;26459.5;23.7028;0
20231016000412297_ZEBRAK-R5_snap.fits;30.1278;26541.5;19.2944;0
20231016000512372_ZEBRAK-R5_snap.fits;29.1324;26521;20.5104;0
20231016000612447_ZEBRAK-R5_snap.fits;27.3962;26478.5;28.2236;0
20231016000712521_ZEBRAK-R5_snap.fits;27.6542;26538.6;21.4592;0
20231016000812596_ZEBRAK-R5_snap.fits;26.6915;26455.1;22.0882;0
20231016000912671_ZEBRAK-R5_snap.fits;28.8396;26497.6;23.5463;0
20231016001012745_ZEBRAK-R5_snap.fits;28.2425;26543;26.8553;0
20231016001112820_ZEBRAK-R5_snap.fits;27.2161;26493.2;19.5465;0
20231016001241737_ZEBRAK-R5_met.fits;29.3675;26497.6;221.393;0.341333
20231016001212895_ZEBRAK-R5_snap.fits;27.2688;26507.8;20.3014;0
20231016001312969_ZEBRAK-R5_snap.fits;30.9412;26481.4;22.5496;0
20231016001413044_ZEBRAK-R5_snap.fits;29.4779;26515.1;23.5262;0
20231016001513119_ZEBRAK-R5_snap.fits;25.6261;26469.7;23.8914;0
20231016001613193_ZEBRAK-R5_snap.fits;23.8118;26543;22.8768;0
20231016001710708_ZEBRAK-R5_met.fits;25.4546;26518.1;92.7576;0.341333
20231016001713268_ZEBRAK-R5_snap.fits;30.406;26465.3;28.8703;0
20231016001813343_ZEBRAK-R5_snap.fits;25.0153;26522.5;24.0678;0
20231016001913417_ZEBRAK-R5_snap.fits;29.2586;26531.2;23.4043;0
20231016002013492_ZEBRAK-R5_snap.fits;27.3259;26535.6;20.8173;0
20231016002136607_ZEBRAK-R5_met.fits;24.3454;26497.6;60.6058;1.024
20231016002113567_ZEBRAK-R5_snap.fits;30.7626;26504.9;23.789;0
20231016002213641_ZEBRAK-R5_snap.fits;32.6138;26518.1;28.011;0
20231016002317641_ZEBRAK-R5_met.fits;33.3466;26493.2;82.8739;0.170667
20231016002325833_ZEBRAK-R5_met.fits;26.7084;26487.3;75.726;0.341333
20231016002313716_ZEBRAK-R5_snap.fits;32.5191;26544.4;30.8813;0
20231016002413791_ZEBRAK-R5_snap.fits;31.2375;26506.3;26.2413;0
20231016002608479_ZEBRAK-R5_met.fits;27.887;26502;189.657;0.341333
20231016002513865_ZEBRAK-R5_snap.fits;28.5564;26490.2;21.0532;0
20231016002617012_ZEBRAK-R5_met.fits;24.0549;26509.3;52.8549;0.170667
20231016002613940_ZEBRAK-R5_snap.fits;29.1646;26455.1;26.2338;0
20231016002714015_ZEBRAK-R5_snap.fits;27.9507;26519.5;30.9445;0
20231016002814089_ZEBRAK-R5_snap.fits;25.7655;26512.2;25.6416;0
20231016002914164_ZEBRAK-R5_snap.fits;28.3439;26518.1;23.8042;0
20231016003033695_ZEBRAK-R5_met.fits;27.9361;26506.3;284.454;0.341333
20231016003014239_ZEBRAK-R5_snap.fits;30.198;26460.9;22.8068;0
20231016003114313_ZEBRAK-R5_snap.fits;25.2639;26459.5;21.1623;0
20231016003214388_ZEBRAK-R5_snap.fits;27.7104;26543;19.4929;0
20231016003314463_ZEBRAK-R5_snap.fits;26.0715;26500.5;23.8723;0
20231016003414537_ZEBRAK-R5_snap.fits;29.2499;26494.6;23.1547;0
20231016003517684_ZEBRAK-R5_met.fits;28.0357;26499;173.931;0.170667
20231016003514612_ZEBRAK-R5_snap.fits;26.4854;26518.1;30.0167;0
20231016003614687_ZEBRAK-R5_snap.fits;26.1455;26538.6;23.0189;0
20231016003714761_ZEBRAK-R5_snap.fits;23.3639;26458;31.1032;0
20231016003814836_ZEBRAK-R5_snap.fits;25.2956;26543;23.7376;0
20231016003914911_ZEBRAK-R5_snap.fits;26.2516;26537.1;26.9184;0
20231016004014985_ZEBRAK-R5_snap.fits;26.3418;26544.4;28.1396;0
20231016004115060_ZEBRAK-R5_snap.fits;29.3722;26529.8;23.1425;0
20231016004221449_ZEBRAK-R5_met.fits;23.7631;26502;63.9656;0.170667
20231016004215135_ZEBRAK-R5_snap.fits;28.4513;26512.2;28.6128;0
20231016004315209_ZEBRAK-R5_snap.fits;30.361;26502;24.9894;0
20231016004419209_ZEBRAK-R5_met.fits;28.8879;26538.6;151.684;1.36533
20231016004415284_ZEBRAK-R5_snap.fits;27.0295;26449.2;31.8344;0
20231016004528159_ZEBRAK-R5_met.fits;32.4317;26513.7;125.07;0.170667
20231016004515359_ZEBRAK-R5_snap.fits;28.0313;26497.6;24.7125;0
20231016004615433_ZEBRAK-R5_snap.fits;28.5953;26545.9;24.3994;0
20231016004715508_ZEBRAK-R5_snap.fits;29.2628;26534.2;19.2667;0
20231016004903028_ZEBRAK-R5_met.fits;24.7503;26518.1;81.6835;0.682667
20231016004815583_ZEBRAK-R5_snap.fits;29.3285;26538.6;20.2755;0
20231016004915657_ZEBRAK-R5_snap.fits;27.5538;26459.5;18.0504;0
20231016005049524_ZEBRAK-R5_met.fits;32.1821;26494.6;90.1658;0.341333
20231016005015732_ZEBRAK-R5_snap.fits;25.7501;26481.4;26.7382;0
20231016005115807_ZEBRAK-R5_snap.fits;26.1663;26497.6;25.3775;0
20231016005215881_ZEBRAK-R5_snap.fits;29.9974;26449.2;18.6197;0
20231016005315956_ZEBRAK-R5_snap.fits;29.0221;26485.8;25.894;0
20231016005416031_ZEBRAK-R5_snap.fits;27.7887;26543;31.2167;0
20231016005516105_ZEBRAK-R5_snap.fits;27.7065;26485.8;28.3185;0
20231016005616180_ZEBRAK-R5_snap.fits;28.3996;26459.5;21.924;0
20231016005716255_ZEBRAK-R5_snap.fits;27.926;26510.7;25.3583;0
20231016005826740_ZEBRAK-R5_met.fits;26.5643;26487.3;131.439;0.170667
20231016005816329_ZEBRAK-R5_snap.fits;29.4146;26482.9;23.4419;0
20231016005916404_ZEBRAK-R5_snap.fits;28.4763;26521;22.9678;0
