# file name; noise; peak f.; mag.; duration
20231016090052319_ZEBRAK-R5_snap.fits;81.0471;26509.3;68.2961;0
20231016090152393_ZEBRAK-R5_snap.fits;94.6826;26534.2;72.126;0
20231016090252468_ZEBRAK-R5_snap.fits;85.8712;26532.7;82.879;0
20231016090352543_ZEBRAK-R5_snap.fits;58.077;26475.6;40.8673;0
20231016090452617_ZEBRAK-R5_snap.fits;79.3313;26507.8;65.3564;0
20231016090552692_ZEBRAK-R5_snap.fits;73.8593;26493.2;78.9408;0
20231016090652767_ZEBRAK-R5_snap.fits;105.8;26459.5;88.4338;0
20231016090752841_ZEBRAK-R5_snap.fits;96.4192;26462.4;70.3922;0
20231016090927561_ZEBRAK-R5_met.fits;44.6261;26515.1;178.124;1.536
20231016090852916_ZEBRAK-R5_snap.fits;80.1237;26507.8;51.1872;0
20231016090952991_ZEBRAK-R5_snap.fits;77.4611;26540;79.7245;0
20231016091053065_ZEBRAK-R5_snap.fits;84.5619;26481.4;75.2629;0
20231016091153140_ZEBRAK-R5_snap.fits;57.2117;26453.6;58.6904;0
20231016091253215_ZEBRAK-R5_snap.fits;44.2949;26480;36.3258;0
20231016091353289_ZEBRAK-R5_snap.fits;75.9377;26452.1;47.7271;0
20231016091453364_ZEBRAK-R5_snap.fits;58.6958;26497.6;57.6684;0
20231016091553439_ZEBRAK-R5_snap.fits;46.4607;26502;30.2377;0
20231016091731913_ZEBRAK-R5_met.fits;36.3988;26496.1;77.1891;0.341333
20231016091653513_ZEBRAK-R5_snap.fits;47.3431;26525.4;33.3612;0
20231016091753588_ZEBRAK-R5_snap.fits;32.9502;26462.4;26.6341;0
20231016091853663_ZEBRAK-R5_snap.fits;34.8979;26475.6;24.7973;0
20231016091953737_ZEBRAK-R5_snap.fits;32.5893;26471.2;30.4739;0
20231016092131871_ZEBRAK-R5_met.fits;33.0791;26497.6;79.7425;0.170667
20231016092053812_ZEBRAK-R5_snap.fits;37.5032;26515.1;25.6401;0
20231016092153545_ZEBRAK-R5_met.fits;29.9765;26513.7;233.252;0.341333
20231016092153887_ZEBRAK-R5_snap.fits;29.0169;26523.9;37.6323;0
20231016092253961_ZEBRAK-R5_snap.fits;46.1999;26460.9;32.2116;0
20231016092354036_ZEBRAK-R5_snap.fits;81.3773;26474.1;58.3377;0
20231016092454111_ZEBRAK-R5_snap.fits;102.128;26497.6;68.3664;0
20231016092554185_ZEBRAK-R5_snap.fits;42.2568;26509.3;40.4654;0
20231016092654260_ZEBRAK-R5_snap.fits;37.5922;26522.5;42.4731;0
20231016092756895_ZEBRAK-R5_met.fits;29.2642;26496.1;66.6521;0.170667
20231016092754335_ZEBRAK-R5_snap.fits;41.3156;26465.3;33.3033;0
20231016092854409_ZEBRAK-R5_snap.fits;50.2283;26503.4;51.9894;0
20231016092954484_ZEBRAK-R5_snap.fits;37.365;26462.4;31.3908;0
20231016093054559_ZEBRAK-R5_snap.fits;31.4672;26543;47.1942;0
20231016093154633_ZEBRAK-R5_snap.fits;88.5115;26490.2;68.8899;0
20231016093254708_ZEBRAK-R5_snap.fits;48.0533;26453.6;36.0632;0
20231016093354783_ZEBRAK-R5_snap.fits;64.9085;26515.1;82.7393;0
20231016093454857_ZEBRAK-R5_snap.fits;56.9416;26509.3;40.2565;0
20231016093554932_ZEBRAK-R5_snap.fits;65.4215;26490.2;54.7335;0
20231016093655007_ZEBRAK-R5_snap.fits;44.6957;26538.6;22.2349;0
20231016093755081_ZEBRAK-R5_snap.fits;41.9092;26544.4;27.0287;0
20231016093855156_ZEBRAK-R5_snap.fits;41.8514;26452.1;42.9637;0
20231016093955231_ZEBRAK-R5_snap.fits;49.786;26472.7;43.4856;0
20231016094055305_ZEBRAK-R5_snap.fits;61.5377;26491.7;68.7094;0
20231016094155380_ZEBRAK-R5_snap.fits;45.6242;26458;39.317;0
20231016094255455_ZEBRAK-R5_snap.fits;32.9754;26488.8;30.6566;0
20231016094355529_ZEBRAK-R5_snap.fits;80.1672;26512.2;56.151;0
20231016094502431_ZEBRAK-R5_met.fits;52.2074;26485.8;129.391;0.341333
20231016094455604_ZEBRAK-R5_snap.fits;52.0589;26506.3;46.1223;0
20231016094555679_ZEBRAK-R5_snap.fits;58.531;26484.4;46.2918;0
20231016094655753_ZEBRAK-R5_snap.fits;95.0908;26466.8;74.0497;0
20231016094755828_ZEBRAK-R5_snap.fits;51.6789;26516.6;52.6663;0
20231016094855903_ZEBRAK-R5_snap.fits;91.3429;26478.5;70.6286;0
20231016094955977_ZEBRAK-R5_snap.fits;90.2062;26526.9;60.8593;0
20231016095056052_ZEBRAK-R5_snap.fits;101.081;26502;79.9501;0
20231016095156127_ZEBRAK-R5_snap.fits;101.464;26500.5;89.9707;0
20231016095256201_ZEBRAK-R5_snap.fits;79.9953;26526.9;52.514;0
20231016095356276_ZEBRAK-R5_snap.fits;82.6518;26543;73.3846;0
20231016095456351_ZEBRAK-R5_snap.fits;81.8145;26497.6;84.14;0
20231016095556425_ZEBRAK-R5_snap.fits;103.281;26480;92.7559;0
20231016095656500_ZEBRAK-R5_snap.fits;76.7356;26494.6;86.1494;0
20231016095756575_ZEBRAK-R5_snap.fits;88.401;26512.2;71.8587;0
20231016095856649_ZEBRAK-R5_snap.fits;83.4852;26510.7;88.7895;0
20231016095956724_ZEBRAK-R5_snap.fits;59.2037;26545.9;94.9015;0
