# file name; noise; peak f.; mag.; duration
20231016150019124_ZEBRAK-R5_snap.fits;52.9566;26478.5;43.3889;0
20231016150119199_ZEBRAK-R5_snap.fits;51.3535;26523.9;55.4056;0
20231016150219273_ZEBRAK-R5_snap.fits;49.3501;26477.1;37.5753;0
20231016150319348_ZEBRAK-R5_snap.fits;39.7608;26478.5;38.6592;0
20231016150419423_ZEBRAK-R5_snap.fits;44.813;26526.9;43.4417;0
20231016150519497_ZEBRAK-R5_snap.fits;42.7048;26528.3;46.8592;0
20231016150619572_ZEBRAK-R5_snap.fits;44.0663;26496.1;45.6592;0
20231016150719647_ZEBRAK-R5_snap.fits;47.5415;26507.8;49.9457;0
20231016150819721_ZEBRAK-R5_snap.fits;53.1125;26540;40.6468;0
20231016150919796_ZEBRAK-R5_snap.fits;44.5761;26513.7;31.3721;0
20231016151019871_ZEBRAK-R5_snap.fits;47.6316;26543;38.1049;0
20231016151119945_ZEBRAK-R5_snap.fits;42.7762;26523.9;44.4993;0
20231016151220020_ZEBRAK-R5_snap.fits;43.313;26456.5;28.5986;0
20231016151320095_ZEBRAK-R5_snap.fits;42.4216;26496.1;35.5554;0
20231016151420169_ZEBRAK-R5_snap.fits;51.1821;26547.4;37.349;0
20231016151520244_ZEBRAK-R5_snap.fits;46.8785;26460.9;39.4433;0
20231016151620319_ZEBRAK-R5_snap.fits;42.5919;26504.9;35.1736;0
20231016151720393_ZEBRAK-R5_snap.fits;50.0673;26531.2;33.3225;0
20231016151820468_ZEBRAK-R5_snap.fits;47.7599;26460.9;42.5742;0
20231016151920543_ZEBRAK-R5_snap.fits;42.5583;26503.4;47.0527;0
20231016152020617_ZEBRAK-R5_snap.fits;40.058;26513.7;43.6756;0
20231016152120692_ZEBRAK-R5_snap.fits;46.8573;26494.6;36.7499;0
20231016152220767_ZEBRAK-R5_snap.fits;45.7116;26471.2;32.6347;0
20231016152416991_ZEBRAK-R5_met.fits;43.0645;26499;218.745;0.170667
20231016152320841_ZEBRAK-R5_snap.fits;46.3768;26484.4;31.2595;0
20231016152420916_ZEBRAK-R5_snap.fits;36.2752;26519.5;36.2047;0
20231016152520991_ZEBRAK-R5_snap.fits;36.6211;26455.1;31.0888;0
20231016152621065_ZEBRAK-R5_snap.fits;44.8776;26531.2;32.2237;0
20231016152721140_ZEBRAK-R5_snap.fits;44.1046;26540;31.8594;0
20231016152821215_ZEBRAK-R5_snap.fits;43.3557;26516.6;49.6553;0
20231016152921289_ZEBRAK-R5_snap.fits;44.0103;26472.7;33.1209;0
20231016153021364_ZEBRAK-R5_snap.fits;40.2423;26458;38.4467;0
20231016153121439_ZEBRAK-R5_snap.fits;36.3489;26500.5;37.984;0
20231016153242164_ZEBRAK-R5_met.fits;42.6636;26512.2;85.7331;0.170667
20231016153221513_ZEBRAK-R5_snap.fits;37.2178;26500.5;30.6108;0
20231016153321588_ZEBRAK-R5_snap.fits;50.6152;26493.2;38.7865;0
20231016153421663_ZEBRAK-R5_snap.fits;46.56;26477.1;39.8361;0
20231016153521737_ZEBRAK-R5_snap.fits;38.5576;26518.1;36.5035;0
20231016153621812_ZEBRAK-R5_snap.fits;50.3555;26469.7;34.1819;0
20231016153721887_ZEBRAK-R5_snap.fits;49.9722;26544.4;36.579;0
20231016153821961_ZEBRAK-R5_snap.fits;45.5475;26484.4;43.7245;0
20231016153922036_ZEBRAK-R5_snap.fits;46.6484;26519.5;36.5577;0
20231016154022111_ZEBRAK-R5_snap.fits;46.6015;26475.6;46.9004;0
20231016154122185_ZEBRAK-R5_snap.fits;41.4823;26507.8;33.1072;0
20231016154222260_ZEBRAK-R5_snap.fits;41.3637;26494.6;33.2605;0
20231016154322335_ZEBRAK-R5_snap.fits;47.1767;26509.3;46.4041;0
20231016154422409_ZEBRAK-R5_snap.fits;54.3046;26499;49.7262;0
20231016154522484_ZEBRAK-R5_snap.fits;48.2988;26532.7;37.2002;0
20231016154622559_ZEBRAK-R5_snap.fits;41.0528;26466.8;38.2273;0
20231016154722633_ZEBRAK-R5_snap.fits;40.2525;26543;37.3032;0
20231016154822708_ZEBRAK-R5_snap.fits;37.616;26468.3;34.7403;0
20231016154922783_ZEBRAK-R5_snap.fits;44.1281;26494.6;33.9039;0
20231016155049481_ZEBRAK-R5_met.fits;50.2304;26503.4;161.329;0.170667
20231016155114228_ZEBRAK-R5_met.fits;33.5434;26519.5;102.315;0.512
20231016155022857_ZEBRAK-R5_snap.fits;44.4012;26529.8;53.2366;0
20231016155122932_ZEBRAK-R5_snap.fits;40.7312;26543;38.8;0
20231016155223007_ZEBRAK-R5_snap.fits;41.7604;26504.9;38.5433;0
20231016155323081_ZEBRAK-R5_snap.fits;36.8663;26513.7;36.0311;0
20231016155423156_ZEBRAK-R5_snap.fits;41.064;26510.7;29.2732;0
20231016155523231_ZEBRAK-R5_snap.fits;37.5428;26452.1;35.0497;0
20231016155623305_ZEBRAK-R5_snap.fits;36.6521;26484.4;32.0197;0
20231016155723380_ZEBRAK-R5_snap.fits;32.78;26475.6;36.6483;0
20231016155823455_ZEBRAK-R5_snap.fits;40.4698;26463.9;33.5796;0
20231016155923529_ZEBRAK-R5_snap.fits;37.5881;26477.1;28.7266;0
