# file name; noise; peak f.; mag.; duration
20231016020020959_ZEBRAK-R5_snap.fits;33.4521;26480;31.801;0
20231016020121033_ZEBRAK-R5_snap.fits;27.865;26468.3;25.0658;0
20231016020221108_ZEBRAK-R5_snap.fits;32.7776;26463.9;20.1118;0
20231016020321183_ZEBRAK-R5_snap.fits;29.8232;26531.2;29.3515;0
20231016020500169_ZEBRAK-R5_met.fits;29.1068;26469.7;191.235;0.170667
20231016020421257_ZEBRAK-R5_snap.fits;30.681;26452.1;28.4989;0
20231016020521332_ZEBRAK-R5_snap.fits;28.7851;26526.9;20.4924;0
20231016020621407_ZEBRAK-R5_snap.fits;25.248;26458;22.1877;0
20231016020721481_ZEBRAK-R5_snap.fits;26.5252;26455.1;25.0115;0
20231016020821556_ZEBRAK-R5_snap.fits;26.0899;26509.3;23.7949;0
20231016020921289_ZEBRAK-R5_met.fits;27.8664;26506.3;81.0496;1.19467
20231016020921631_ZEBRAK-R5_snap.fits;27.4586;26482.9;24.8385;0
20231016021021705_ZEBRAK-R5_snap.fits;27.6375;26503.4;26.1586;0
20231016021126559_ZEBRAK-R5_met.fits;32.6783;26478.5;65.9832;0.170667
20231016021121780_ZEBRAK-R5_snap.fits;27.625;26506.3;23.9615;0
20231016021221855_ZEBRAK-R5_snap.fits;26.8679;26543;21.0243;0
20231016021321929_ZEBRAK-R5_snap.fits;29.2356;26534.2;24.8253;0
20231016021422004_ZEBRAK-R5_snap.fits;27.4703;26547.4;28.044;0
20231016021522079_ZEBRAK-R5_snap.fits;31.2995;26532.7;30.8883;0
20231016021622153_ZEBRAK-R5_snap.fits;30.7551;26471.2;24.0046;0
20231016021722228_ZEBRAK-R5_snap.fits;26.8364;26506.3;28.9392;0
20231016021822303_ZEBRAK-R5_snap.fits;32.7659;26521;18.7958;0
20231016021956681_ZEBRAK-R5_met.fits;29.3337;26496.1;122.198;0.341333
20231016021922377_ZEBRAK-R5_snap.fits;31.0153;26516.6;30.0695;0
20231016022022452_ZEBRAK-R5_snap.fits;29.7585;26496.1;29.0845;0
20231016022143860_ZEBRAK-R5_met.fits;34.3957;26478.5;113.457;0.341333
20231016022122527_ZEBRAK-R5_snap.fits;24.5912;26491.7;29.3798;0
20231016022222601_ZEBRAK-R5_snap.fits;23.1566;26490.2;28.7845;0
20231016022322676_ZEBRAK-R5_snap.fits;31.2738;26525.4;27.8601;0
20231016022452959_ZEBRAK-R5_met.fits;29.6845;26502;61.2629;0.170667
20231016022422751_ZEBRAK-R5_snap.fits;31.3363;26513.7;24.2625;0
20231016022522825_ZEBRAK-R5_snap.fits;28.945;26497.6;25.7024;0
20231016022622900_ZEBRAK-R5_snap.fits;33.2724;26494.6;26.3884;0
20231016022722975_ZEBRAK-R5_snap.fits;32.1846;26506.3;29.4902;0
20231016022823049_ZEBRAK-R5_snap.fits;29.2163;26478.5;19.6022;0
20231016022923124_ZEBRAK-R5_snap.fits;27.7118;26469.7;25.7454;0
20231016023023199_ZEBRAK-R5_snap.fits;28.5968;26545.9;28.2098;0
20231016023123273_ZEBRAK-R5_snap.fits;26.7208;26463.9;24.239;0
20231016023223348_ZEBRAK-R5_snap.fits;30.4247;26529.8;23.2249;0
20231016023323423_ZEBRAK-R5_snap.fits;26.5386;26543;25.8026;0
20231016023423497_ZEBRAK-R5_snap.fits;27.0777;26450.7;30.9492;0
20231016023532276_ZEBRAK-R5_met.fits;24.7966;26512.2;54.0154;0.170667
20231016023613919_ZEBRAK-R5_met.fits;28.4922;26540;78.5889;0.341333
20231016023523572_ZEBRAK-R5_snap.fits;28.6251;26535.6;25.7134;0
20231016023623647_ZEBRAK-R5_snap.fits;34.1281;26503.4;35.6025;0
20231016023739423_ZEBRAK-R5_met.fits;29.5392;26453.6;60.5244;0.170667
20231016023723721_ZEBRAK-R5_snap.fits;27.3678;26472.7;24.1104;0
20231016023905780_ZEBRAK-R5_met.fits;27.9391;26516.6;120.178;0.341333
20231016023823796_ZEBRAK-R5_snap.fits;26.0628;26450.7;26.6711;0
20231016023923871_ZEBRAK-R5_snap.fits;29.2495;26531.2;18.4099;0
20231016024023945_ZEBRAK-R5_snap.fits;29.572;26500.5;23.4652;0
20231016024124020_ZEBRAK-R5_snap.fits;27.1207;26545.9;29.0416;0
20231016024224095_ZEBRAK-R5_snap.fits;27.757;26516.6;24.7871;0
20231016024411956_ZEBRAK-R5_met.fits;36.0154;26493.2;159.035;0.341333
20231016024324169_ZEBRAK-R5_snap.fits;27.8671;26510.7;25.182;0
20231016024424244_ZEBRAK-R5_snap.fits;30.375;26472.7;26.2824;0
20231016024600841_ZEBRAK-R5_met.fits;29.3924;26491.7;143.236;2.048
20231016024524319_ZEBRAK-R5_snap.fits;34.1432;26523.9;31.0597;0
20231016024624393_ZEBRAK-R5_snap.fits;27.5994;26491.7;27.2533;0
20231016024724468_ZEBRAK-R5_snap.fits;33.1316;26458;27.3671;0
20231016024824543_ZEBRAK-R5_snap.fits;25.435;26509.3;29.0982;0
20231016024924617_ZEBRAK-R5_snap.fits;32.5811;26538.6;28.7543;0
20231016025102409_ZEBRAK-R5_met.fits;26.0489;26487.3;133.469;0.341333
20231016025024692_ZEBRAK-R5_snap.fits;32.2179;26481.4;25.6707;0
20231016025124767_ZEBRAK-R5_snap.fits;32.0088;26521;25.219;0
20231016025224841_ZEBRAK-R5_snap.fits;27.271;26515.1;27.1747;0
20231016025417140_ZEBRAK-R5_met.fits;27.0493;26504.9;72.5932;0.170667
20231016025324916_ZEBRAK-R5_snap.fits;27.7053;26523.9;26.8438;0
20231016025424991_ZEBRAK-R5_snap.fits;39.5777;26462.4;23.1138;0
20231016025543839_ZEBRAK-R5_met.fits;27.2869;26497.6;67.0047;0.170667
20231016025525065_ZEBRAK-R5_snap.fits;27.2243;26518.1;24.9298;0
20231016025712756_ZEBRAK-R5_met.fits;27.3714;26518.1;55.4492;0.170667
20231016025625140_ZEBRAK-R5_snap.fits;32.8822;26504.9;20.092;0
20231016025725215_ZEBRAK-R5_snap.fits;28.39;26507.8;22.4869;0
20231016025825289_ZEBRAK-R5_snap.fits;33.9333;26491.7;23.0897;0
20231016025925364_ZEBRAK-R5_snap.fits;25.6566;26547.4;32.8259;0
