# file name; noise; peak f.; mag.; duration
20231016010016479_ZEBRAK-R5_snap.fits;24.0113;26478.5;25.8922;0
20231016010116553_ZEBRAK-R5_snap.fits;28.3997;26518.1;30.7108;0
20231016010216628_ZEBRAK-R5_snap.fits;26.9573;26493.2;31.5897;0
20231016010316703_ZEBRAK-R5_snap.fits;30.1727;26499;19.9291;0
20231016010416777_ZEBRAK-R5_snap.fits;23.5404;26534.2;25.9891;0
20231016010545353_ZEBRAK-R5_met.fits;32.5947;26484.4;192.388;0.682667
20231016010516852_ZEBRAK-R5_snap.fits;32.536;26466.8;25.8112;0
20231016010616927_ZEBRAK-R5_snap.fits;33.7013;26493.2;21.4077;0
20231016010717001_ZEBRAK-R5_snap.fits;28.8905;26450.7;28.743;0
20231016010817076_ZEBRAK-R5_snap.fits;29.0785;26450.7;19.8542;0
20231016010951625_ZEBRAK-R5_met.fits;31.6863;26502;266.09;0.341333
20231016010917151_ZEBRAK-R5_snap.fits;29.1418;26507.8;28.3692;0
20231016011017225_ZEBRAK-R5_snap.fits;33.5432;26504.9;35.6069;0
20231016011117300_ZEBRAK-R5_snap.fits;28.7967;26462.4;28.927;0
20231016011217375_ZEBRAK-R5_snap.fits;30.8604;26526.9;25.7119;0
20231016011338953_ZEBRAK-R5_met.fits;29.1921;26456.5;86.8603;1.87733
20231016011317449_ZEBRAK-R5_snap.fits;24.0205;26465.3;23.9254;0
20231016011417524_ZEBRAK-R5_snap.fits;32.8369;26466.8;20.6314;0
20231016011517599_ZEBRAK-R5_snap.fits;34.0494;26543;32.9078;0
20231016011617673_ZEBRAK-R5_snap.fits;29.8232;26503.4;27.8922;0
20231016011717748_ZEBRAK-R5_snap.fits;26.4791;26509.3;22.5915;0
20231016011817823_ZEBRAK-R5_snap.fits;25.0129;26475.6;22.6622;0
20231016011956127_ZEBRAK-R5_met.fits;31.9287;26521;78.5074;0.170667
20231016012004148_ZEBRAK-R5_met.fits;27.7383;26512.2;152.235;0.682667
20231016011917897_ZEBRAK-R5_snap.fits;32.9373;26532.7;25.9801;0
20231016012017972_ZEBRAK-R5_snap.fits;28.0223;26472.7;19.3481;0
20231016012118047_ZEBRAK-R5_snap.fits;31.5724;26474.1;26.4603;0
20231016012249183_ZEBRAK-R5_met.fits;24.8623;26503.4;137.261;0.512
20231016012218121_ZEBRAK-R5_snap.fits;25.8303;26469.7;31.8274;0
20231016012318196_ZEBRAK-R5_snap.fits;26.0848;26493.2;26.0789;0
20231016012418271_ZEBRAK-R5_snap.fits;25.3631;26526.9;31.3673;0
20231016012518345_ZEBRAK-R5_snap.fits;29.7609;26462.4;21.432;0
20231016012618420_ZEBRAK-R5_snap.fits;23.8224;26545.9;31.7903;0
20231016012718495_ZEBRAK-R5_snap.fits;30.0109;26471.2;24.0896;0
20231016012818569_ZEBRAK-R5_snap.fits;23.5025;26532.7;29.4337;0
20231016012918644_ZEBRAK-R5_snap.fits;28.3035;26509.3;26.5118;0
20231016013056607_ZEBRAK-R5_met.fits;27.0644;26522.5;270.92;0.341333
20231016013018719_ZEBRAK-R5_snap.fits;31.362;26472.7;19.2757;0
20231016013118793_ZEBRAK-R5_snap.fits;30.9504;26475.6;26.3106;0
20231016013246516_ZEBRAK-R5_met.fits;30.1137;26481.4;328.298;0.341333
20231016013218868_ZEBRAK-R5_snap.fits;27.4274;26512.2;23.0093;0
20231016013318943_ZEBRAK-R5_snap.fits;24.5885;26521;24.7664;0
20231016013417140_ZEBRAK-R5_met.fits;24.6666;26521;63.7641;0.170667
20231016013419017_ZEBRAK-R5_snap.fits;29.6195;26531.2;24.6454;0
20231016013519092_ZEBRAK-R5_snap.fits;32.2435;26494.6;26.0374;0
20231016013619167_ZEBRAK-R5_snap.fits;28.1963;26515.1;25.3592;0
20231016013800884_ZEBRAK-R5_met.fits;28.7042;26512.2;76.7676;0.170667
20231016013719241_ZEBRAK-R5_snap.fits;31.9463;26531.2;29.2908;0
20231016013819316_ZEBRAK-R5_snap.fits;27.6318;26468.3;22.4664;0
20231016013919391_ZEBRAK-R5_snap.fits;24.3013;26518.1;28.8408;0
20231016014019465_ZEBRAK-R5_snap.fits;28.8896;26529.8;24.9962;0
20231016014156404_ZEBRAK-R5_met.fits;28.6965;26465.3;58.1513;0.170667
20231016014119540_ZEBRAK-R5_snap.fits;31.4656;26453.6;20.5168;0
20231016014219615_ZEBRAK-R5_snap.fits;27.4902;26532.7;26.2662;0
20231016014407988_ZEBRAK-R5_met.fits;31.5654;26521;156.022;0.170667
20231016014412596_ZEBRAK-R5_met.fits;26.811;26496.1;62.5577;0.170667
20231016014319689_ZEBRAK-R5_snap.fits;29.2473;26453.6;29.6977;0
20231016014419764_ZEBRAK-R5_snap.fits;26.5532;26475.6;24.087;0
20231016014519839_ZEBRAK-R5_snap.fits;29.1026;26497.6;26.8312;0
20231016014619913_ZEBRAK-R5_snap.fits;28.3794;26481.4;26.4369;0
20231016014719988_ZEBRAK-R5_snap.fits;27.2891;26456.5;31.1107;0
20231016014820063_ZEBRAK-R5_snap.fits;36.5725;26522.5;20.4425;0
20231016014920137_ZEBRAK-R5_snap.fits;28.8841;26512.2;30.4647;0
20231016015020212_ZEBRAK-R5_snap.fits;26.8069;26460.9;22.93;0
20231016015120287_ZEBRAK-R5_snap.fits;28.0339;26472.7;27.3159;0
20231016015220361_ZEBRAK-R5_snap.fits;29.8996;26547.4;27.981;0
20231016015320436_ZEBRAK-R5_snap.fits;30.6028;26465.3;19.1691;0
20231016015420511_ZEBRAK-R5_snap.fits;26.6111;26507.8;25.9026;0
20231016015520585_ZEBRAK-R5_snap.fits;28.4738;26453.6;26.114;0
20231016015620660_ZEBRAK-R5_snap.fits;29.5136;26532.7;26.0462;0
20231016015720735_ZEBRAK-R5_snap.fits;30.4605;26499;27.5108;0
20231016015840436_ZEBRAK-R5_met.fits;24.3377;26499;185.743;3.24267
20231016015820809_ZEBRAK-R5_snap.fits;24.9986;26455.1;19.062;0
20231016015920884_ZEBRAK-R5_snap.fits;31.068;26478.5;23.3502;0
