#timestamp,LO_Frequency,Hit,StdDev 
1697454015.4,286046999.8,P
1697454035.3,286047000.0,N
1697454055.1,286047002.7,P
1697454075.8,286047002.5,N
1697454095.7,286047002.5,N
1697454115.5,286047002.4,N
1697454135.4,286047002.7,N
1697454155.2,286047002.6,N
1697454175.0,286047001.9,N
1697454175.9,286047001.9,N
1697454195.8,286047002.2,N
1697454215.6,286047002.2,N
1697454235.4,286047002.6,N
1697454255.3,286046999.8,N
1697454275.1,286047000.4,N
1697454295.9,286047002.4,N
1697454315.7,286047001.8,N
1697454335.5,286047002.3,N
1697454355.4,286047002.2,N
1697454375.2,286047002.2,N
1697454395.0,286047002.2,N
1697454395.9,286047002.2,N
1697454415.8,286047002.7,N
1697454435.6,286047002.6,N
1697454455.5,286047002.5,N
1697454475.3,286047001.9,N
1697454495.1,286047004.2,Y
1697454515.9,286047000.6,P
1697454535.7,286047000.1,N
1697454555.5,286047001.2,N
1697454575.4,286047000.9,N
1697454595.2,286046999.8,N
1697454615.1,286047002.2,Y
1697454616.0,286047002.2,P
1697454635.8,286046998.5,N
1697454655.6,286047000.9,N
1697454675.5,286047000.4,N
1697454695.3,286047001.0,N
1697454715.1,286047000.3,N
1697454735.9,286047000.9,N
1697454755.7,286046998.1,N
1697454775.6,286046999.7,N
1697454795.4,286047002.3,N
1697454815.2,286047002.8,N
1697454835.1,286047000.3,N
1697454836.0,286047000.3,N
1697454855.8,286047000.4,N
1697454875.7,286047000.8,N
1697454895.5,286047000.9,N
1697454915.3,286046999.9,N
1697454935.2,286046999.7,N
1697454955.9,286046999.7,N
1697454975.7,286047000.6,N
1697454995.6,286047001.2,N
1697455015.4,286047001.2,N
1697455035.2,286047000.2,N
1697455055.1,286047002.8,N
1697455056.0,286047002.8,N
1697455075.8,286046999.9,N
1697455095.7,286047002.6,N
1697455115.5,286047001.0,N
1697455135.3,286047000.3,N
1697455155.2,286046999.9,N
1697455175.0,286047000.6,N
1697455175.9,286047000.6,N
1697455195.8,286046998.1,N
1697455215.6,286047000.0,N
1697455235.4,286047000.3,N
1697455255.3,286047000.6,N
1697455275.1,286047002.8,N
1697455295.8,286047002.2,N
1697455315.7,286047000.1,N
1697455335.5,286047000.3,N
1697455355.4,286047002.5,N
1697455375.2,286047000.3,N
1697455395.0,286046999.7,N
1697455395.9,286046999.7,N
1697455415.8,286047002.8,N
1697455435.6,286047000.2,N
1697455455.4,286047002.0,N
1697455505.3,286047001.7,E
1697455515.2,286047002.5,N
1697455535.1,286047000.3,P
1697455536.0,286047000.3,N
1697455555.8,286047001.0,N
1697455575.6,286047000.5,N
1697455595.5,286047000.5,N
1697455615.3,286047002.6,Y
1697455635.2,286047000.2,P
1697455655.0,286046999.9,N
1697455655.9,286046999.9,N
1697455675.7,286046999.7,N
1697455695.6,286047000.0,N
1697455715.4,286047002.8,Y
1697455735.3,286046999.9,P
1697455755.1,286046999.8,N
1697455775.8,286047000.1,N
1697455795.7,286047000.4,N
1697455815.5,286047000.8,Y
1697455835.4,286047000.7,P
1697455855.2,286046998.5,P
1697455875.0,286047000.3,N
1697455875.9,286047000.3,N
1697455895.8,286047000.3,N
1697455915.6,286047001.6,N
1697455935.4,286047002.3,N
1697455955.3,286047002.4,N
1697455975.1,286047000.0,N
1697455995.9,286047000.3,N
1697456015.7,286047002.4,N
1697456035.5,286047000.3,N
1697456055.4,286046999.9,N
1697456075.2,286047000.3,N
1697456095.0,286046999.7,N
1697456095.9,286046999.7,N
1697456115.8,286047002.8,N
1697456135.6,286047002.3,N
1697456185.5,286047000.2,E
1697456195.4,286046999.9,N
1697456215.2,286047001.0,P
1697456235.1,286047000.0,N
1697456236.0,286047000.0,N
1697456255.8,286047000.3,N
1697456275.7,286047001.0,N
1697456295.5,286047000.4,N
1697456315.3,286047000.3,N
1697456335.2,286047000.0,N
1697456355.0,286046999.8,N
1697456355.9,286046999.8,N
1697456375.7,286047001.1,N
1697456395.6,286047000.5,N
1697456415.4,286047000.0,N
1697456435.3,286046999.9,N
1697456455.1,286046999.7,N
1697456456.0,286046999.7,N
1697456475.8,286046999.8,N
1697456495.7,286047002.7,Y
1697456515.5,286047002.3,P
1697456535.3,286047000.2,N
1697456555.2,286047002.2,N
1697456575.0,286047002.0,N
1697456575.9,286047002.0,N
1697456595.8,286047003.9,Y
1697456615.6,286047002.3,P
1697456635.4,286682708.3,P
1697456655.3,286046999.9,N
1697456675.1,286047000.6,N
1697456695.9,286047000.1,N
1697456715.7,286047000.4,N
1697456735.5,286046998.6,N
1697456755.4,286047002.8,N
1697456775.2,286047000.9,N
1697456795.0,286047000.3,N
1697456795.9,286047000.3,N
1697456815.8,286046999.7,N
1697456835.6,286047000.4,N
1697456855.5,286046999.8,N
1697456875.3,286046999.8,N
1697456895.1,286047002.3,N
1697456915.9,286047000.1,N
1697456935.7,286047000.7,N
1697456955.5,286046999.8,N
1697456975.4,286047002.6,N
1697456995.2,286047002.6,N
1697457015.1,286047002.0,N
1697457016.0,286047002.0,N
1697457035.8,286047001.5,N
1697457055.6,286047002.2,N
1697457075.5,286046999.9,N
1697457095.3,286047000.2,N
1697457115.1,286047002.1,N
1697457135.9,286047002.4,N
1697457155.7,286047000.1,N
1697457175.6,286047001.8,N
1697457195.4,286047002.4,N
1697457215.2,286047000.2,N
1697457235.1,286047002.1,N
1697457236.0,286047002.1,N
1697457255.8,286047002.5,N
1697457275.6,286047002.4,N
1697457295.5,286047002.8,N
1697457315.3,286047001.6,N
1697457335.2,286047002.0,N
1697457355.9,286047001.5,N
1697457375.7,286047002.1,N
1697457395.6,286047001.7,N
1697457415.4,286047002.1,N
1697457435.2,286047003.9,Y
1697457455.1,286047002.1,P
1697457456.0,286047002.1,P
1697457475.8,286046999.9,N
1697457495.7,286047000.2,N
1697457515.5,286047000.3,N
1697457535.3,286047000.2,N
1697457555.2,286047002.7,N
1697457575.0,286047002.7,N
1697457575.9,286047002.7,N
1697457595.8,286047000.1,N
