# file name; noise; peak f.; mag.; duration
20231016050034399_ZEBRAK-R5_snap.fits;31.5691;26488.8;31.9177;0
20231016050134473_ZEBRAK-R5_snap.fits;28.019;26475.6;22.8541;0
20231016050234548_ZEBRAK-R5_snap.fits;31.7783;26531.2;18.1374;0
20231016050334623_ZEBRAK-R5_snap.fits;30.9979;26506.3;23.7246;0
20231016050434697_ZEBRAK-R5_snap.fits;31.0719;26547.4;16.0364;0
20231016050611636_ZEBRAK-R5_met.fits;24.8985;26465.3;94.9815;0.341333
20231016050534772_ZEBRAK-R5_snap.fits;27.2476;26468.3;25.2576;0
20231016050634847_ZEBRAK-R5_snap.fits;29.6701;26526.9;20.7722;0
20231016050734921_ZEBRAK-R5_snap.fits;27.9492;26529.8;21.5931;0
20231016050834996_ZEBRAK-R5_snap.fits;35.2126;26475.6;23.8566;0
20231016051006985_ZEBRAK-R5_met.fits;27.9919;26509.3;77.5155;0.170667
20231016050935071_ZEBRAK-R5_snap.fits;30.5733;26499;28.0457;0
20231016051035145_ZEBRAK-R5_snap.fits;29.2983;26462.4;17.4222;0
20231016051135220_ZEBRAK-R5_snap.fits;30.8437;26490.2;31.0277;0
20231016051235295_ZEBRAK-R5_snap.fits;30.2971;26497.6;23.7765;0
20231016051421791_ZEBRAK-R5_met.fits;24.755;26493.2;53.5991;3.75467
20231016051335369_ZEBRAK-R5_snap.fits;27.6853;26506.3;21.1226;0
20231016051435444_ZEBRAK-R5_snap.fits;29.6004;26499;34.4694;0
20231016051535519_ZEBRAK-R5_snap.fits;23.0459;26480;20.8675;0
20231016051635593_ZEBRAK-R5_snap.fits;33.1505;26459.5;33.1473;0
20231016051815433_ZEBRAK-R5_met.fits;31.6741;26512.2;72.4909;0.341333
20231016051735668_ZEBRAK-R5_snap.fits;30.2001;26509.3;25.8586;0
20231016051835743_ZEBRAK-R5_snap.fits;27.2426;26504.9;19.163;0
20231016052003465_ZEBRAK-R5_met.fits;27.5402;26528.3;146.141;0.341333
20231016052022068_ZEBRAK-R5_met.fits;27.6049;26509.3;164.821;0.512
20231016051935817_ZEBRAK-R5_snap.fits;34.1579;26475.6;21.1368;0
20231016052035892_ZEBRAK-R5_snap.fits;25.4195;26468.3;21.888;0
20231016052228532_ZEBRAK-R5_met.fits;23.5853;26504.9;160.948;0.682667
20231016052135967_ZEBRAK-R5_snap.fits;28.2068;26474.1;28.4102;0
20231016052236041_ZEBRAK-R5_snap.fits;28.2955;26460.9;23.3876;0
20231016052336116_ZEBRAK-R5_snap.fits;35.8559;26534.2;27.9825;0
20231016052436191_ZEBRAK-R5_snap.fits;31.3516;26504.9;27.1687;0
20231016052536265_ZEBRAK-R5_snap.fits;31.7837;26529.8;20.7467;0
20231016052636340_ZEBRAK-R5_snap.fits;28.8157;26523.9;19.5094;0
20231016052743241_ZEBRAK-R5_met.fits;29.4391;26521;168.532;0.341333
20231016052736415_ZEBRAK-R5_snap.fits;29.5982;26481.4;27.6092;0
20231016052836489_ZEBRAK-R5_snap.fits;30.8531;26488.8;21.506;0
20231016052942537_ZEBRAK-R5_met.fits;29.5647;26506.3;107.663;0.170667
20231016052936564_ZEBRAK-R5_snap.fits;22.0471;26499;25.7259;0
20231016053036639_ZEBRAK-R5_snap.fits;32.3829;26499;22.3275;0
20231016053136713_ZEBRAK-R5_snap.fits;30.1733;26493.2;24.8161;0
20231016053236788_ZEBRAK-R5_snap.fits;24.5271;26485.8;25.2487;0
20231016053357172_ZEBRAK-R5_met.fits;31.2953;26512.2;135.362;0.170667
20231016053336863_ZEBRAK-R5_snap.fits;27.9452;26522.5;23.3399;0
20231016053436937_ZEBRAK-R5_snap.fits;27.0354;26526.9;23.8246;0
20231016053537012_ZEBRAK-R5_snap.fits;31.2247;26538.6;29.4058;0
20231016053637087_ZEBRAK-R5_snap.fits;28.334;26506.3;22.026;0
20231016053737161_ZEBRAK-R5_snap.fits;35.4505;26450.7;28.29;0
20231016053837236_ZEBRAK-R5_snap.fits;29.1996;26471.2;21.0275;0
20231016053937311_ZEBRAK-R5_snap.fits;29.6906;26512.2;29.3026;0
20231016054037385_ZEBRAK-R5_snap.fits;25.4329;26458;26.0729;0
20231016054137460_ZEBRAK-R5_snap.fits;30.3652;26481.4;26.9224;0
20231016054237535_ZEBRAK-R5_snap.fits;32.9025;26545.9;22.1916;0
20231016054337609_ZEBRAK-R5_snap.fits;26.6211;26540;27.415;0
20231016054437684_ZEBRAK-R5_snap.fits;30.9714;26453.6;26.0037;0
20231016054537759_ZEBRAK-R5_snap.fits;26.8677;26453.6;21.2865;0
20231016054637833_ZEBRAK-R5_snap.fits;25.0661;26537.1;24.1992;0
20231016054737908_ZEBRAK-R5_snap.fits;32.4562;26543;27.5213;0
20231016054901535_ZEBRAK-R5_met.fits;30.3178;26513.7;93.1254;0.170667
20231016054837983_ZEBRAK-R5_snap.fits;27.284;26541.5;25.1781;0
20231016055012191_ZEBRAK-R5_met.fits;30.4253;26513.7;93.0324;0.170667
20231016054938057_ZEBRAK-R5_snap.fits;28.3052;26512.2;21.087;0
20231016055038132_ZEBRAK-R5_snap.fits;26.9747;26519.5;22.6551;0
20231016055138207_ZEBRAK-R5_snap.fits;29.0812;26543;21.8546;0
20231016055238281_ZEBRAK-R5_snap.fits;28.3651;26512.2;27.3722;0
20231016055338356_ZEBRAK-R5_snap.fits;31.4248;26540;18.6706;0
20231016055438431_ZEBRAK-R5_snap.fits;29.7811;26455.1;25.783;0
20231016055538505_ZEBRAK-R5_snap.fits;27.6495;26534.2;25.7448;0
20231016055638580_ZEBRAK-R5_snap.fits;28.02;26478.5;21.7857;0
20231016055738655_ZEBRAK-R5_snap.fits;23.9173;26484.4;24.9065;0
20231016055838729_ZEBRAK-R5_snap.fits;32.7181;26463.9;27.6447;0
20231016055938804_ZEBRAK-R5_snap.fits;25.3069;26519.5;23.2353;0
