# file name; noise; peak f.; mag.; duration
20231016040039647_ZEBRAK-R5_met.fits;31.4494;26499;160.957;0.341333
20231016040029919_ZEBRAK-R5_snap.fits;28.5047;26525.4;26.2807;0
20231016040129993_ZEBRAK-R5_snap.fits;28.4266;26516.6;29.4205;0
20231016040234676_ZEBRAK-R5_met.fits;27.2496;26509.3;62.3506;0.341333
20231016040230068_ZEBRAK-R5_snap.fits;33.69;26521;26.6988;0
20231016040330143_ZEBRAK-R5_snap.fits;27.503;26469.7;26.0092;0
20231016040430217_ZEBRAK-R5_snap.fits;32.6228;26452.1;22.7301;0
20231016040530292_ZEBRAK-R5_snap.fits;28.0954;26509.3;22.0903;0
20231016040630367_ZEBRAK-R5_snap.fits;33.1508;26510.7;28.798;0
20231016040815156_ZEBRAK-R5_met.fits;28.4114;26490.2;78.609;0.170667
20231016040730441_ZEBRAK-R5_snap.fits;28.975;26456.5;29.2416;0
20231016040830516_ZEBRAK-R5_snap.fits;25.047;26504.9;27.1692;0
20231016040930591_ZEBRAK-R5_snap.fits;28.7582;26488.8;24.2621;0
20231016041030665_ZEBRAK-R5_snap.fits;28.8046;26469.7;21.5854;0
20231016041144905_ZEBRAK-R5_met.fits;25.7499;26506.3;66.8555;0.170667
20231016041130740_ZEBRAK-R5_snap.fits;26.3805;26488.8;25.2157;0
20231016041230815_ZEBRAK-R5_snap.fits;25.8753;26512.2;29.0354;0
20231016041330889_ZEBRAK-R5_snap.fits;30.0381;26487.3;23.8624;0
20231016041511071_ZEBRAK-R5_met.fits;24.614;26463.9;228.823;0.341333
20231016041430964_ZEBRAK-R5_snap.fits;29.3411;26449.2;31.8921;0
20231016041528991_ZEBRAK-R5_met.fits;26.6105;26487.3;127.66;0.341333
20231016041531039_ZEBRAK-R5_snap.fits;31.7866;26475.6;23.9588;0
20231016041631113_ZEBRAK-R5_snap.fits;28.6195;26537.1;33.7029;0
20231016041731188_ZEBRAK-R5_snap.fits;24.5888;26485.8;23.2377;0
20231016041831263_ZEBRAK-R5_snap.fits;27.7415;26547.4;23.3716;0
20231016041933215_ZEBRAK-R5_met.fits;27.2018;26491.7;60.8314;0.170667
20231016041931337_ZEBRAK-R5_snap.fits;25.8373;26453.6;23.9468;0
20231016042031412_ZEBRAK-R5_snap.fits;25.8785;26472.7;22.0502;0
20231016042131487_ZEBRAK-R5_snap.fits;25.8074;26471.2;21.3809;0
20231016042231561_ZEBRAK-R5_snap.fits;30.0784;26537.1;21.3805;0
20231016042411743_ZEBRAK-R5_met.fits;27.5527;26538.6;60.9503;0.170667
20231016042331636_ZEBRAK-R5_snap.fits;26.5172;26459.5;24.2081;0
20231016042431711_ZEBRAK-R5_snap.fits;30.8327;26513.7;29.159;0
20231016042531785_ZEBRAK-R5_snap.fits;24.83;26537.1;25.8688;0
20231016042648073_ZEBRAK-R5_met.fits;27.0997;26507.8;58.8197;1.536
20231016042631860_ZEBRAK-R5_snap.fits;26.7373;26528.3;22.3711;0
20231016042731935_ZEBRAK-R5_snap.fits;22.5427;26504.9;17.1582;0
20231016042832009_ZEBRAK-R5_snap.fits;29.781;26504.9;19.2093;0
20231016042932084_ZEBRAK-R5_snap.fits;27.071;26534.2;25.7094;0
20231016043032159_ZEBRAK-R5_snap.fits;32.9048;26516.6;23.4285;0
20231016043223945_ZEBRAK-R5_met.fits;26.5053;26512.2;67.925;0.170667
20231016043132233_ZEBRAK-R5_snap.fits;23.5219;26526.9;22.7117;0
20231016043310367_ZEBRAK-R5_met.fits;28.0164;26529.8;70.3664;0.170667
20231016043232308_ZEBRAK-R5_snap.fits;30.9813;26456.5;22.5761;0
20231016043332383_ZEBRAK-R5_snap.fits;23.5877;26475.6;32.5065;0
20231016043432457_ZEBRAK-R5_snap.fits;26.0145;26522.5;19.9058;0
20231016043532532_ZEBRAK-R5_snap.fits;29.1191;26488.8;19.4534;0
20231016043639604_ZEBRAK-R5_met.fits;29.106;26516.6;82.3545;0.341333
20231016043632607_ZEBRAK-R5_snap.fits;29.3405;26462.4;23.8936;0
20231016043732681_ZEBRAK-R5_snap.fits;27.5052;26519.5;21.5304;0
20231016043832756_ZEBRAK-R5_snap.fits;28.0459;26493.2;21.8066;0
20231016043932831_ZEBRAK-R5_snap.fits;32.3738;26528.3;21.9853;0
20231016044100553_ZEBRAK-R5_met.fits;26.7993;26510.7;63.384;0.170667
20231016044110111_ZEBRAK-R5_met.fits;31.8854;26497.6;94.5137;0.341333
20231016044032905_ZEBRAK-R5_snap.fits;26.843;26465.3;19.4949;0
20231016044132980_ZEBRAK-R5_snap.fits;22.9297;26547.4;26.4569;0
20231016044233055_ZEBRAK-R5_snap.fits;30.5326;26482.9;29.2852;0
20231016044426207_ZEBRAK-R5_met.fits;29.6982;26463.9;90.1195;0.170667
20231016044333129_ZEBRAK-R5_snap.fits;27.9764;26503.4;21.0201;0
20231016044433204_ZEBRAK-R5_snap.fits;29.793;26535.6;22.9712;0
20231016044533279_ZEBRAK-R5_snap.fits;31.6452;26481.4;18.0177;0
20231016044633353_ZEBRAK-R5_snap.fits;28.3804;26528.3;21.1389;0
20231016044733428_ZEBRAK-R5_snap.fits;30.9466;26459.5;25.5564;0
20231016044833503_ZEBRAK-R5_snap.fits;28.754;26471.2;27.5324;0
20231016044933577_ZEBRAK-R5_snap.fits;33.146;26456.5;26.9642;0
20231016045033652_ZEBRAK-R5_snap.fits;25.7172;26460.9;22.0871;0
20231016045133727_ZEBRAK-R5_snap.fits;28.3071;26534.2;24.0509;0
20231016045233801_ZEBRAK-R5_snap.fits;31.1842;26458;24.4963;0
20231016045359476_ZEBRAK-R5_met.fits;28.1146;26510.7;76.3826;0.170667
20231016045333876_ZEBRAK-R5_snap.fits;35.82;26534.2;23.8511;0
20231016045433951_ZEBRAK-R5_snap.fits;23.6893;26463.9;24.1747;0
20231016045534025_ZEBRAK-R5_snap.fits;31.4419;26465.3;24.2592;0
20231016045634100_ZEBRAK-R5_snap.fits;24.7129;26532.7;27.0719;0
20231016045734175_ZEBRAK-R5_snap.fits;28.4225;26455.1;22.8288;0
20231016045919817_ZEBRAK-R5_met.fits;25.2556;26545.9;59.0356;0.170667
20231016045834249_ZEBRAK-R5_snap.fits;32.1207;26450.7;24.5917;0
20231016045934324_ZEBRAK-R5_snap.fits;28.0557;26507.8;31.5294;0
