# file name; noise; peak f.; mag.; duration
20231016060116084_ZEBRAK-R5_met.fits;25.2646;26507.8;91.5293;0.170667
20231016060130761_ZEBRAK-R5_met.fits;29.4223;26525.4;85.252;0.512
20231016060038879_ZEBRAK-R5_snap.fits;24.7535;26523.9;19.4692;0
20231016060155679_ZEBRAK-R5_met.fits;28.5254;26512.2;142.486;0.853333
20231016060207625_ZEBRAK-R5_met.fits;28.1515;26543;76.8098;0.170667
20231016060138953_ZEBRAK-R5_snap.fits;26.4566;26541.5;25.822;0
20231016060250463_ZEBRAK-R5_met.fits;26.4606;26487.3;151.801;0.170667
20231016060239028_ZEBRAK-R5_snap.fits;29.5076;26485.8;21.615;0
20231016060339103_ZEBRAK-R5_snap.fits;28.9193;26480;22.5765;0
20231016060439177_ZEBRAK-R5_snap.fits;26.3841;26487.3;21.3536;0
20231016060539252_ZEBRAK-R5_snap.fits;27.4813;26531.2;21.0553;0
20231016060639327_ZEBRAK-R5_snap.fits;30.8107;26522.5;28.6409;0
20231016060817119_ZEBRAK-R5_met.fits;23.2638;26528.3;60.8606;0.170667
20231016060739401_ZEBRAK-R5_snap.fits;27.897;26500.5;31.1234;0
20231016060855348_ZEBRAK-R5_met.fits;27.9246;26516.6;81.0145;0.170667
20231016060839476_ZEBRAK-R5_snap.fits;36.4837;26491.7;21.4034;0
20231016060939551_ZEBRAK-R5_snap.fits;30.8956;26522.5;23.3773;0
20231016061039625_ZEBRAK-R5_snap.fits;29.7347;26450.7;25.536;0
20231016061139700_ZEBRAK-R5_snap.fits;32.931;26528.3;25.4802;0
20231016061252233_ZEBRAK-R5_met.fits;28.0513;26499;58.2057;1.536
20231016061239775_ZEBRAK-R5_snap.fits;32.1336;26480;22.524;0
20231016061339849_ZEBRAK-R5_snap.fits;34.7456;26545.9;24.0533;0
20231016061439924_ZEBRAK-R5_snap.fits;29.0422;26543;23.7501;0
20231016061539999_ZEBRAK-R5_snap.fits;30.3545;26471.2;24.0216;0
20231016061640073_ZEBRAK-R5_snap.fits;27.945;26515.1;29.8129;0
20231016061826740_ZEBRAK-R5_met.fits;26.7582;26481.4;81.283;0.170667
20231016061740148_ZEBRAK-R5_snap.fits;27.29;26532.7;20.4131;0
20231016061840223_ZEBRAK-R5_snap.fits;28.9116;26510.7;30.4468;0
20231016061940297_ZEBRAK-R5_snap.fits;27.896;26521;31.4048;0
20231016062040372_ZEBRAK-R5_snap.fits;31.8931;26528.3;21.6625;0
20231016062140447_ZEBRAK-R5_snap.fits;29.4909;26459.5;25.8285;0
20231016062243252_ZEBRAK-R5_met.fits;26.4846;26531.2;59.8255;0.170667
20231016062303049_ZEBRAK-R5_met.fits;31.7539;26534.2;95.1977;0.341333
20231016062240521_ZEBRAK-R5_snap.fits;25.4386;26535.6;27.9769;0
20231016062432308_ZEBRAK-R5_met.fits;29.613;26519.5;200.698;0.341333
20231016062340596_ZEBRAK-R5_snap.fits;28.2982;26540;21.8704;0
20231016062442207_ZEBRAK-R5_met.fits;26.7406;26496.1;190.645;0.341333
20231016062440671_ZEBRAK-R5_snap.fits;31.7207;26513.7;25.8688;0
20231016062540745_ZEBRAK-R5_snap.fits;30.0985;26485.8;24.9611;0
20231016062644404_ZEBRAK-R5_met.fits;32.4222;26503.4;80.3911;0.170667
20231016062640820_ZEBRAK-R5_snap.fits;25.0819;26525.4;26.3752;0
20231016062752841_ZEBRAK-R5_met.fits;30.4886;26543;235.141;0.341333
20231016062756596_ZEBRAK-R5_met.fits;23.9633;26506.3;86.741;1.536
20231016062810761_ZEBRAK-R5_met.fits;28.5237;26504.9;114.578;0.341333
20231016062740895_ZEBRAK-R5_snap.fits;28.0403;26481.4;22.7613;0
20231016062840969_ZEBRAK-R5_snap.fits;29.4931;26521;17.9651;0
20231016062941044_ZEBRAK-R5_snap.fits;27.4597;26541.5;21.8845;0
20231016063105183_ZEBRAK-R5_met.fits;29.1391;26497.6;62.405;0.341333
20231016063041119_ZEBRAK-R5_snap.fits;29.4485;26480;22.8141;0
20231016063141193_ZEBRAK-R5_snap.fits;28.4562;26510.7;26.0649;0
20231016063241268_ZEBRAK-R5_snap.fits;28.439;26519.5;28.7273;0
20231016063341343_ZEBRAK-R5_snap.fits;33.1023;26453.6;20.9526;0
20231016063441417_ZEBRAK-R5_snap.fits;26.3714;26491.7;23.8807;0
20231016063541492_ZEBRAK-R5_snap.fits;32.6685;26475.6;17.3055;0
20231016063641567_ZEBRAK-R5_snap.fits;28.0843;26469.7;23.3176;0
20231016063741641_ZEBRAK-R5_snap.fits;30.0975;26538.6;30.0183;0
20231016063841716_ZEBRAK-R5_snap.fits;29.173;26459.5;26.9517;0
20231016063941791_ZEBRAK-R5_snap.fits;33.5641;26526.9;24.5258;0
20231016064041865_ZEBRAK-R5_snap.fits;30.9985;26491.7;24.618;0
20231016064141940_ZEBRAK-R5_snap.fits;32.3171;26480;21.0261;0
20231016064242015_ZEBRAK-R5_snap.fits;29.5941;26537.1;30.5066;0
20231016064342089_ZEBRAK-R5_snap.fits;34.0843;26472.7;26.7258;0
20231016064442164_ZEBRAK-R5_snap.fits;34.0645;26482.9;24.1765;0
20231016064542239_ZEBRAK-R5_snap.fits;25.3138;26497.6;27.385;0
20231016064639583_ZEBRAK-R5_met.fits;29.1677;26480;116.015;0.341333
20231016064642313_ZEBRAK-R5_snap.fits;29.3977;26537.1;28.4338;0
20231016064801673_ZEBRAK-R5_met.fits;20.7311;26484.4;55.7324;0.170667
20231016064742388_ZEBRAK-R5_snap.fits;26.2683;26475.6;27.2301;0
20231016064842463_ZEBRAK-R5_snap.fits;29.2793;26521;30.4509;0
20231016064942537_ZEBRAK-R5_snap.fits;26.7359;26481.4;29.2786;0
20231016065042612_ZEBRAK-R5_snap.fits;31.2631;26493.2;20.5432;0
20231016065142687_ZEBRAK-R5_snap.fits;32.3283;26540;16.6851;0
20231016065242761_ZEBRAK-R5_snap.fits;30.1068;26518.1;20.417;0
20231016065342836_ZEBRAK-R5_snap.fits;30.218;26465.3;23.3962;0
20231016065442911_ZEBRAK-R5_snap.fits;36.2919;26544.4;27.216;0
20231016065548276_ZEBRAK-R5_met.fits;23.9686;26488.8;68.8253;0.170667
20231016065542985_ZEBRAK-R5_snap.fits;33.5805;26482.9;22.6712;0
20231016065643060_ZEBRAK-R5_snap.fits;28.6035;26547.4;26.9052;0
20231016065743135_ZEBRAK-R5_snap.fits;28.6993;26466.8;22.235;0
20231016065843209_ZEBRAK-R5_snap.fits;27.7952;26460.9;28.5127;0
20231016065943284_ZEBRAK-R5_snap.fits;29.0348;26462.4;33.457;0
