# file name; noise; peak f.; mag.; duration
20231016180032564_ZEBRAK-R5_snap.fits;42.7809;26478.5;48.5189;0
20231016180132639_ZEBRAK-R5_snap.fits;52.6777;26547.4;45.2405;0
20231016180232713_ZEBRAK-R5_snap.fits;52.6181;26506.3;46.0265;0
20231016180422111_ZEBRAK-R5_met.fits;38.4763;26526.9;78.9266;0.170667
20231016180332788_ZEBRAK-R5_snap.fits;42.2634;26450.7;35.2109;0
20231016180432863_ZEBRAK-R5_snap.fits;44.4539;26453.6;39.1136;0
20231016180532937_ZEBRAK-R5_snap.fits;44.82;26541.5;37.1256;0
20231016180633012_ZEBRAK-R5_snap.fits;46.0781;26538.6;39.8198;0
20231016180805172_ZEBRAK-R5_met.fits;36.4719;26519.5;195.603;0.341333
20231016180733087_ZEBRAK-R5_snap.fits;42.6288;26462.4;40.7656;0
20231016180902345_ZEBRAK-R5_met.fits;43.1249;26513.7;271.271;0.512
20231016180833161_ZEBRAK-R5_snap.fits;46.8436;26513.7;31.9223;0
20231016180933236_ZEBRAK-R5_snap.fits;45.0944;26488.8;34.4137;0
20231016181033311_ZEBRAK-R5_snap.fits;42.2497;26540;36.984;0
20231016181133385_ZEBRAK-R5_snap.fits;46.6852;26528.3;34.3721;0
20231016181233460_ZEBRAK-R5_snap.fits;38.3218;26509.3;39.2053;0
20231016181333535_ZEBRAK-R5_snap.fits;39.4641;26468.3;31.1935;0
20231016181520543_ZEBRAK-R5_met.fits;40.7185;26545.9;131.802;0.170667
20231016181433609_ZEBRAK-R5_snap.fits;43.2014;26478.5;33.2854;0
20231016181533684_ZEBRAK-R5_snap.fits;41.5837;26493.2;31.3453;0
20231016181633759_ZEBRAK-R5_snap.fits;34.6001;26535.6;35.5786;0
20231016181733833_ZEBRAK-R5_snap.fits;44.4739;26538.6;32.4003;0
20231016181833908_ZEBRAK-R5_snap.fits;40.948;26522.5;27.2134;0
20231016181933983_ZEBRAK-R5_snap.fits;41.2677;26456.5;40.2725;0
20231016182034057_ZEBRAK-R5_snap.fits;51.0099;26513.7;46.7722;0
20231016182134132_ZEBRAK-R5_snap.fits;39.6892;26482.9;41.9619;0
20231016182234207_ZEBRAK-R5_snap.fits;38.6174;26512.2;34.7911;0
20231016182334281_ZEBRAK-R5_snap.fits;44.4825;26474.1;43.9764;0
20231016182434356_ZEBRAK-R5_snap.fits;46.7015;26545.9;36.5509;0
20231016182534431_ZEBRAK-R5_snap.fits;36.4396;26500.5;37.9958;0
20231016182634505_ZEBRAK-R5_snap.fits;41.7767;26502;38.4373;0
20231016182734580_ZEBRAK-R5_snap.fits;44.2668;26507.8;40.8838;0
20231016182834655_ZEBRAK-R5_snap.fits;51.1933;26490.2;38.2264;0
20231016182934729_ZEBRAK-R5_snap.fits;45.9968;26493.2;41.8139;0
20231016183034804_ZEBRAK-R5_snap.fits;41.2638;26478.5;39.3861;0
20231016183134879_ZEBRAK-R5_snap.fits;46.5902;26544.4;39.5605;0
20231016183234953_ZEBRAK-R5_snap.fits;38.2977;26484.4;45.9919;0
20231016183411721_ZEBRAK-R5_met.fits;53.0427;26519.5;184.793;0.170667
20231016183335028_ZEBRAK-R5_snap.fits;48.1108;26485.8;30.6061;0
20231016183435103_ZEBRAK-R5_snap.fits;51.8157;26510.7;35.5765;0
20231016183613236_ZEBRAK-R5_met.fits;39.6198;26506.3;209.23;0.682667
20231016183535177_ZEBRAK-R5_snap.fits;45.3787;26512.2;44.0403;0
20231016183635252_ZEBRAK-R5_snap.fits;44.2989;26484.4;44.4623;0
20231016183735327_ZEBRAK-R5_snap.fits;43.2318;26525.4;34.9319;0
20231016183835401_ZEBRAK-R5_snap.fits;45.8291;26472.7;33.1402;0
20231016183935476_ZEBRAK-R5_snap.fits;42.8314;26506.3;25.8916;0
20231016184035551_ZEBRAK-R5_snap.fits;34.6471;26484.4;30.6248;0
20231016184135625_ZEBRAK-R5_snap.fits;47.178;26500.5;35.3969;0
20231016184235700_ZEBRAK-R5_snap.fits;46.3064;26460.9;36.1006;0
20231016184335775_ZEBRAK-R5_snap.fits;47.591;26545.9;42.5812;0
20231016184435849_ZEBRAK-R5_snap.fits;60.3264;26522.5;53.8326;0
20231016184535924_ZEBRAK-R5_snap.fits;104.574;26526.9;77.962;0
20231016184635999_ZEBRAK-R5_snap.fits;44.8351;26509.3;54.6461;0
20231016184736073_ZEBRAK-R5_snap.fits;105.963;26534.2;94.3874;0
20231016184836148_ZEBRAK-R5_snap.fits;88.6179;26538.6;89.8632;0
20231016184936223_ZEBRAK-R5_snap.fits;64.8093;26491.7;49.9828;0
20231016185036297_ZEBRAK-R5_snap.fits;61.5703;26482.9;48.346;0
20231016185136372_ZEBRAK-R5_snap.fits;89.946;26462.4;79.9692;0
20231016185236447_ZEBRAK-R5_snap.fits;105.214;26482.9;72.1029;0
20231016185336521_ZEBRAK-R5_snap.fits;80.1024;26484.4;75.9142;0
20231016185436596_ZEBRAK-R5_snap.fits;96.9886;26450.7;81.7219;0
20231016185536671_ZEBRAK-R5_snap.fits;104.217;26472.7;97.377;0
20231016185636745_ZEBRAK-R5_snap.fits;90.0386;26460.9;69.3824;0
20231016185736820_ZEBRAK-R5_snap.fits;95.5215;26463.9;94.5239;0
20231016185836895_ZEBRAK-R5_snap.fits;79.2004;26499;100.126;0
20231016185936969_ZEBRAK-R5_snap.fits;92.5937;26484.4;77.9822;0
