# file name; noise; peak f.; mag.; duration
20231016130010164_ZEBRAK-R5_snap.fits;31.7565;26459.5;22.8845;0
20231016130110239_ZEBRAK-R5_snap.fits;40.3903;26547.4;28.0257;0
20231016130210313_ZEBRAK-R5_snap.fits;38.1228;26544.4;38.0964;0
20231016130310388_ZEBRAK-R5_snap.fits;35.057;26490.2;34.0487;0
20231016130410463_ZEBRAK-R5_snap.fits;41.3447;26541.5;23.5951;0
20231016130542964_ZEBRAK-R5_met.fits;40.7243;26510.7;92.8389;0.170667
20231016130510537_ZEBRAK-R5_snap.fits;37.169;26516.6;31.8484;0
20231016130610612_ZEBRAK-R5_snap.fits;38.395;26545.9;38.1459;0
20231016130710687_ZEBRAK-R5_snap.fits;42.1253;26488.8;34.4618;0
20231016130810761_ZEBRAK-R5_snap.fits;36.861;26493.2;33.3047;0
20231016130910836_ZEBRAK-R5_snap.fits;40.8155;26541.5;40.149;0
20231016131010911_ZEBRAK-R5_snap.fits;35.4009;26541.5;30.0477;0
20231016131110985_ZEBRAK-R5_snap.fits;37.8349;26491.7;26.7802;0
20231016131211060_ZEBRAK-R5_snap.fits;32.9313;26466.8;27.8198;0
20231016131311135_ZEBRAK-R5_snap.fits;39.2381;26449.2;37.5904;0
20231016131411209_ZEBRAK-R5_snap.fits;39.3984;26455.1;30.5061;0
20231016131516575_ZEBRAK-R5_met.fits;45.8263;26507.8;99.0161;0.170667
20231016131511284_ZEBRAK-R5_snap.fits;35.3935;26478.5;22.9946;0
20231016131611359_ZEBRAK-R5_snap.fits;48.6344;26475.6;41.8297;0
20231016131711433_ZEBRAK-R5_snap.fits;50.6974;26469.7;34.4302;0
20231016131829940_ZEBRAK-R5_met.fits;44.6779;26465.3;266.768;1.19467
20231016131811508_ZEBRAK-R5_snap.fits;40.3126;26529.8;32.9801;0
20231016131911583_ZEBRAK-R5_snap.fits;45.6891;26485.8;31.5475;0
20231016132011657_ZEBRAK-R5_snap.fits;30.9628;26481.4;39.1039;0
20231016132111732_ZEBRAK-R5_snap.fits;33.8918;26512.2;37.9755;0
20231016132211807_ZEBRAK-R5_snap.fits;45.3772;26456.5;38.9548;0
20231016132346185_ZEBRAK-R5_met.fits;36.4848;26458;164.86;0.341333
20231016132311881_ZEBRAK-R5_snap.fits;42.4994;26472.7;31.4305;0
20231016132411956_ZEBRAK-R5_snap.fits;37.8846;26456.5;35.6509;0
20231016132512031_ZEBRAK-R5_snap.fits;36.2084;26460.9;34.9806;0
20231016132612105_ZEBRAK-R5_snap.fits;36.0479;26484.4;38.775;0
20231016132729759_ZEBRAK-R5_met.fits;44.6035;26512.2;203.71;0.682667
20231016132712180_ZEBRAK-R5_snap.fits;35.596;26509.3;36.7224;0
20231016132906356_ZEBRAK-R5_met.fits;35.6847;26531.2;72.5462;0.170667
20231016132812255_ZEBRAK-R5_snap.fits;40.8064;26516.6;33.931;0
20231016132912329_ZEBRAK-R5_snap.fits;40.0565;26545.9;31.3013;0
20231016133012404_ZEBRAK-R5_snap.fits;41.4322;26453.6;43.6257;0
20231016133112479_ZEBRAK-R5_snap.fits;43.7326;26547.4;38.8909;0
20231016133212553_ZEBRAK-R5_snap.fits;32.2206;26541.5;33.6713;0
20231016133312628_ZEBRAK-R5_snap.fits;53.7054;26547.4;44.6664;0
20231016133412703_ZEBRAK-R5_snap.fits;42.2982;26529.8;27.0448;0
20231016133512777_ZEBRAK-R5_snap.fits;36.2884;26460.9;32.134;0
20231016133612852_ZEBRAK-R5_snap.fits;38.033;26484.4;33.7454;0
20231016133712927_ZEBRAK-R5_snap.fits;43.2446;26534.2;35.4318;0
20231016133813001_ZEBRAK-R5_snap.fits;37.1064;26460.9;35.8089;0
20231016133913076_ZEBRAK-R5_snap.fits;39.6565;26471.2;31.5197;0
20231016134013151_ZEBRAK-R5_snap.fits;35.3314;26485.8;27.5036;0
20231016134113225_ZEBRAK-R5_snap.fits;33.6899;26462.4;31.9108;0
20231016134215519_ZEBRAK-R5_met.fits;29.917;26515.1;68.4316;0.170667
20231016134213300_ZEBRAK-R5_snap.fits;32.8605;26468.3;35.1109;0
20231016134313375_ZEBRAK-R5_snap.fits;37.9504;26494.6;26.892;0
20231016134413449_ZEBRAK-R5_snap.fits;35.4214;26488.8;31.3752;0
20231016134513524_ZEBRAK-R5_snap.fits;35.2289;26485.8;34.3005;0
20231016134613599_ZEBRAK-R5_snap.fits;32.4959;26525.4;29.834;0
20231016134728692_ZEBRAK-R5_met.fits;41.6107;26513.7;91.829;0.170667
20231016134713673_ZEBRAK-R5_snap.fits;44.598;26526.9;31.3964;0
20231016134858633_ZEBRAK-R5_met.fits;34.0243;26502;130.408;0.170667
20231016134813748_ZEBRAK-R5_snap.fits;32.8061;26503.4;35.5929;0
20231016134913823_ZEBRAK-R5_snap.fits;41.7285;26478.5;35.1752;0
20231016135013897_ZEBRAK-R5_snap.fits;36.5514;26474.1;34.0468;0
20231016135113972_ZEBRAK-R5_snap.fits;40.8156;26453.6;33.9335;0
20231016135214047_ZEBRAK-R5_snap.fits;33.7659;26460.9;23.2371;0
20231016135314121_ZEBRAK-R5_snap.fits;37.5175;26497.6;28.7128;0
20231016135414196_ZEBRAK-R5_snap.fits;39.5219;26455.1;39.7034;0
20231016135514271_ZEBRAK-R5_snap.fits;36.5706;26541.5;39.1843;0
20231016135640969_ZEBRAK-R5_met.fits;41.481;26512.2;89.3299;0.170667
20231016135614345_ZEBRAK-R5_snap.fits;35.0709;26513.7;39.9768;0
20231016135714420_ZEBRAK-R5_snap.fits;37.0121;26504.9;32.4576;0
20231016135814495_ZEBRAK-R5_snap.fits;46.7105;26519.5;37.7827;0
20231016135914569_ZEBRAK-R5_snap.fits;39.3943;26515.1;27.6913;0
