# file name; noise; peak f.; mag.; duration
20231016080047839_ZEBRAK-R5_snap.fits;36.5628;26538.6;36.4328;0
20231016080147913_ZEBRAK-R5_snap.fits;48.0346;26538.6;63.3417;0
20231016080247988_ZEBRAK-R5_snap.fits;68.2906;26449.2;49.7678;0
20231016080348063_ZEBRAK-R5_snap.fits;52.7236;26481.4;53.6422;0
20231016080448137_ZEBRAK-R5_snap.fits;108.309;26480;79.0594;0
20231016080548212_ZEBRAK-R5_snap.fits;54.3323;26540;52.4961;0
20231016080648287_ZEBRAK-R5_snap.fits;55.4004;26504.9;31.5088;0
20231016080748361_ZEBRAK-R5_snap.fits;70.0606;26450.7;73.4786;0
20231016080848436_ZEBRAK-R5_snap.fits;42.2337;26474.1;23.8334;0
20231016080948511_ZEBRAK-R5_snap.fits;39.8237;26482.9;34.9557;0
20231016081048585_ZEBRAK-R5_snap.fits;47.5746;26450.7;42.4491;0
20231016081148660_ZEBRAK-R5_snap.fits;43.6542;26452.1;40.7528;0
20231016081248735_ZEBRAK-R5_snap.fits;88.4527;26484.4;83.5904;0
20231016081348809_ZEBRAK-R5_snap.fits;78.9422;26485.8;58.2965;0
20231016081448884_ZEBRAK-R5_snap.fits;77.3255;26475.6;73.1022;0
20231016081548959_ZEBRAK-R5_snap.fits;60.5109;26528.3;70.0558;0
20231016081649033_ZEBRAK-R5_snap.fits;78.7299;26499;52.9928;0
20231016081749108_ZEBRAK-R5_snap.fits;44.1135;26545.9;55.524;0
20231016081849183_ZEBRAK-R5_snap.fits;118.564;26453.6;89.1559;0
20231016082039263_ZEBRAK-R5_met.fits;56.3636;26472.7;159.033;0.170667
20231016081949257_ZEBRAK-R5_snap.fits;92.0942;26460.9;71.8575;0
20231016082049332_ZEBRAK-R5_snap.fits;83.6173;26545.9;70.4815;0
20231016082149407_ZEBRAK-R5_snap.fits;73.1961;26532.7;70.4321;0
20231016082249481_ZEBRAK-R5_snap.fits;73.1067;26494.6;75.6045;0
20231016082349556_ZEBRAK-R5_snap.fits;81.6537;26453.6;71.6823;0
20231016082449631_ZEBRAK-R5_snap.fits;43.9603;26507.8;49.9534;0
20231016082549705_ZEBRAK-R5_snap.fits;86.3767;26529.8;54.2328;0
20231016082649780_ZEBRAK-R5_snap.fits;50.8136;26504.9;44.481;0
20231016082749855_ZEBRAK-R5_snap.fits;54.7906;26500.5;56.4717;0
20231016082849929_ZEBRAK-R5_snap.fits;57.0879;26497.6;47.0204;0
20231016082950004_ZEBRAK-R5_snap.fits;107.509;26450.7;86.6069;0
20231016083050079_ZEBRAK-R5_snap.fits;99.3523;26471.2;79.2793;0
20231016083150153_ZEBRAK-R5_snap.fits;50.3415;26465.3;63.1216;0
20231016083250228_ZEBRAK-R5_snap.fits;81.8209;26506.3;75.9543;0
20231016083350303_ZEBRAK-R5_snap.fits;81.4884;26452.1;82.3464;0
20231016083450377_ZEBRAK-R5_snap.fits;65.6512;26525.4;63.0724;0
20231016083550452_ZEBRAK-R5_snap.fits;61.7294;26500.5;69.1654;0
20231016083650527_ZEBRAK-R5_snap.fits;109.431;26482.9;108.713;0
20231016083750601_ZEBRAK-R5_snap.fits;40.3903;26453.6;32.4246;0
20231016083850676_ZEBRAK-R5_snap.fits;85.0332;26471.2;89.6227;0
20231016083950751_ZEBRAK-R5_snap.fits;101.15;26503.4;113.649;0
20231016084050825_ZEBRAK-R5_snap.fits;95.9083;26532.7;68.8611;0
20231016084150900_ZEBRAK-R5_snap.fits;107.897;26506.3;78.4156;0
20231016084250975_ZEBRAK-R5_snap.fits;85.9202;26465.3;68.4212;0
20231016084351049_ZEBRAK-R5_snap.fits;71.9625;26449.2;75.1964;0
20231016084451124_ZEBRAK-R5_snap.fits;71.5767;26534.2;87.0923;0
20231016084551199_ZEBRAK-R5_snap.fits;81.0211;26506.3;57.504;0
20231016084651273_ZEBRAK-R5_snap.fits;95.754;26522.5;92.8805;0
20231016084751348_ZEBRAK-R5_snap.fits;92.8043;26503.4;90.9825;0
20231016084851423_ZEBRAK-R5_snap.fits;83.6009;26547.4;77.9687;0
20231016084951497_ZEBRAK-R5_snap.fits;63.7332;26465.3;44.023;0
20231016085051572_ZEBRAK-R5_snap.fits;65.505;26499;87.089;0
20231016085151647_ZEBRAK-R5_snap.fits;81.5879;26475.6;82.9593;0
20231016085251721_ZEBRAK-R5_snap.fits;65.8929;26497.6;65.4955;0
20231016085351796_ZEBRAK-R5_snap.fits;119.954;26518.1;102.016;0
20231016085451871_ZEBRAK-R5_snap.fits;64.3415;26547.4;51.023;0
20231016085551945_ZEBRAK-R5_snap.fits;109.94;26484.4;70.1638;0
20231016085652020_ZEBRAK-R5_snap.fits;91.9703;26466.8;109.358;0
20231016085752095_ZEBRAK-R5_snap.fits;92.58;26526.9;88.854;0
20231016085852169_ZEBRAK-R5_snap.fits;68.127;26481.4;53.4271;0
20231016085952244_ZEBRAK-R5_snap.fits;91.2997;26494.6;71.6974;0
