# file name; noise; peak f.; mag.; duration
20190223160003697_SVAKOV-R12_met.fits;1.0526;26494.6;2.62931;0.341333
20190223160028444_SVAKOV-R12_met.fits;0.999931;26497.6;2.17959;0.170667
20190223160046535_SVAKOV-R12_met.fits;1.04158;26497.6;3.65578;0.341333
20190223160018204_SVAKOV-R12_snap.fits;1.12284;26488.8;1.0619;0
20190223160118279_SVAKOV-R12_snap.fits;1.08667;26510.7;1.02509;0
20190223160216988_SVAKOV-R12_met.fits;1.08726;26496.1;2.46202;0.170667
20190223160259143_SVAKOV-R12_met.fits;1.07143;26471.2;2.72094;0.170667
20190223160218353_SVAKOV-R12_snap.fits;1.02644;26510.7;1.27441;0
20190223160346759_SVAKOV-R12_met.fits;1.26248;26504.9;2.66118;0.341333
20190223160318428_SVAKOV-R12_snap.fits;1.11185;26504.9;1.06031;0
20190223160422940_SVAKOV-R12_met.fits;1.00775;26500.5;2.60826;0.512
20190223160418503_SVAKOV-R12_snap.fits;0.972984;26534.2;1.04686;0
20190223160518577_SVAKOV-R12_snap.fits;0.991333;26515.1;0.998032;0
20190223160647665_SVAKOV-R12_met.fits;1.08167;26493.2;7.06875;0.512
20190223160701319_SVAKOV-R12_met.fits;1.06764;26494.6;4.23409;0.341333
20190223160618652_SVAKOV-R12_snap.fits;0.951143;26455.1;0.73076;0
20190223160744668_SVAKOV-R12_met.fits;0.977407;26506.3;4.17104;0.512
20190223160804636_SVAKOV-R12_met.fits;0.911426;26512.2;2.84266;1.024
20190223160718727_SVAKOV-R12_snap.fits;0.959226;26543;0.629663;0
20190223160818801_SVAKOV-R12_snap.fits;1.04643;26521;0.968807;0
20190223160935431_SVAKOV-R12_met.fits;1.10102;26500.5;7.01638;0.341333
20190223160918876_SVAKOV-R12_snap.fits;1.13214;26512.2;1.06002;0
20190223161049500_SVAKOV-R12_met.fits;1.22209;26497.6;8.07362;0.341333
20190223161018951_SVAKOV-R12_snap.fits;1.05451;26499;1.00155;0
20190223161136433_SVAKOV-R12_met.fits;1.28399;26509.3;4.91363;0.341333
20190223161119025_SVAKOV-R12_snap.fits;1.00093;26522.5;0.632404;0
20190223161248455_SVAKOV-R12_met.fits;1.06383;26491.7;2.42556;0.170667
20190223161314055_SVAKOV-R12_met.fits;1.10681;26494.6;3.52638;0.170667
20190223161219100_SVAKOV-R12_snap.fits;1.18775;26545.9;0.947852;0
20190223161414983_SVAKOV-R12_met.fits;1.03524;26485.8;3.15465;0.341333
20190223161319175_SVAKOV-R12_snap.fits;1.15797;26518.1;0.832;0
20190223161419249_SVAKOV-R12_snap.fits;0.814952;26468.3;0.822474;0
20190223161545095_SVAKOV-R12_met.fits;1.13574;26516.6;3.38666;0.512
20190223161519324_SVAKOV-R12_snap.fits;1.08258;26525.4;0.992388;0
20190223161652849_SVAKOV-R12_met.fits;1.00529;26482.9;2.75257;0.512
20190223161619399_SVAKOV-R12_snap.fits;0.954735;26513.7;0.831162;0
20190223161744220_SVAKOV-R12_met.fits;1.0307;26494.6;2.1626;0.682667
20190223161719473_SVAKOV-R12_snap.fits;1.01842;26521;0.898797;0
20190223161819548_SVAKOV-R12_snap.fits;1.0942;26463.9;0.576946;0
20190223161940615_SVAKOV-R12_met.fits;1.13226;26493.2;5.07389;0.512
20190223161919623_SVAKOV-R12_snap.fits;1.0902;26485.8;0.823752;0
20190223162019697_SVAKOV-R12_snap.fits;1.09695;26456.5;0.923717;0
20190223162144689_SVAKOV-R12_met.fits;1.24275;26484.4;3.05047;0.341333
20190223162119772_SVAKOV-R12_snap.fits;0.847241;26493.2;1.06435;0
20190223162245959_SVAKOV-R12_met.fits;1.2722;26485.8;3.08279;0.170667
20190223162250225_SVAKOV-R12_met.fits;1.31624;26480;3.66403;0.170667
20190223162219847_SVAKOV-R12_snap.fits;1.20259;26534.2;1.13275;0
20190223162401223_SVAKOV-R12_met.fits;1.1173;26499;3.06983;0.170667
20190223162319921_SVAKOV-R12_snap.fits;1.37832;26522.5;1.18744;0
20190223162504881_SVAKOV-R12_met.fits;1.08034;26487.3;7.17259;0.170667
20190223162419996_SVAKOV-R12_snap.fits;1.50805;26449.2;1.0938;0
20190223162520071_SVAKOV-R12_snap.fits;1.30048;26516.6;1.22552;0
20190223162620145_SVAKOV-R12_snap.fits;0.939805;26484.4;6.0342;0
20190223162718513_SVAKOV-R12_met.fits;0.939805;26487.3;4.17386;0.341333
20190223162721756_SVAKOV-R12_met.fits;1.11689;26506.3;3.20149;0.170667
20190223162740017_SVAKOV-R12_met.fits;1.30993;26493.2;4.36111;0.341333
20190223162720220_SVAKOV-R12_snap.fits;0.954655;26484.4;0.994869;0
20190223162851527_SVAKOV-R12_met.fits;1.07825;26506.3;2.24879;0.170667
20190223162820295_SVAKOV-R12_snap.fits;1.30416;26531.2;1.05031;0
20190223162920369_SVAKOV-R12_snap.fits;1.28127;26516.6;0.856114;0
20190223163051505_SVAKOV-R12_met.fits;1.24797;26471.2;3.37203;0.170667
20190223163020444_SVAKOV-R12_snap.fits;1.27324;26475.6;0.871737;0
20190223163145436_SVAKOV-R12_met.fits;0.989769;26490.2;2.95014;0.853333
20190223163120519_SVAKOV-R12_snap.fits;1.3128;26449.2;1.31042;0
20190223163220593_SVAKOV-R12_snap.fits;1.2407;26496.1;1.05506;0
20190223163320668_SVAKOV-R12_snap.fits;1.21306;26526.9;1.11376;0
20190223163424156_SVAKOV-R12_met.fits;1.01178;26500.5;3.40425;0.341333
20190223163420743_SVAKOV-R12_snap.fits;0.985567;26482.9;0.82841;0
20190223163554951_SVAKOV-R12_met.fits;1.28584;26503.4;3.46762;0.170667
20190223163520817_SVAKOV-R12_snap.fits;1.21396;26450.7;0.934065;0
20190223163620892_SVAKOV-R12_snap.fits;1.08277;26506.3;0.936894;0
20190223163731036_SVAKOV-R12_met.fits;1.28332;26463.9;5.88942;0.512
20190223163720967_SVAKOV-R12_snap.fits;1.20498;26490.2;1.10737;0
20190223163854321_SVAKOV-R12_met.fits;1.38819;26493.2;29.5801;0.512
20190223163821041_SVAKOV-R12_snap.fits;1.25594;26525.4;1.1257;0
20190223163921116_SVAKOV-R12_snap.fits;1.15265;26491.7;1.07054;0
20190223164043207_SVAKOV-R12_met.fits;1.36394;26502;6.28473;0.170667
20190223164113244_SVAKOV-R12_met.fits;1.23057;26503.4;3.86852;0.170667
20190223164021191_SVAKOV-R12_snap.fits;1.16518;26528.3;0.948388;0
20190223164124849_SVAKOV-R12_met.fits;1.11129;26493.2;3.13364;0.170667
20190223164137137_SVAKOV-R12_met.fits;1.43741;26507.8;3.1963;0.170667
20190223164121265_SVAKOV-R12_snap.fits;1.30152;26532.7;0.923495;0
20190223164221340_SVAKOV-R12_snap.fits;1.1565;26488.8;0.967242;0
20190223164321415_SVAKOV-R12_snap.fits;1.54124;26466.8;1.15582;0
20190223164442652_SVAKOV-R12_met.fits;1.38859;26496.1;3.7623;0.170667
20190223164452209_SVAKOV-R12_met.fits;1.25389;26502;2.51148;0.170667
20190223164421489_SVAKOV-R12_snap.fits;1.23991;26455.1;0.98822;0
20190223164521564_SVAKOV-R12_snap.fits;1.21918;26493.2;1.08134;0
20190223164650993_SVAKOV-R12_met.fits;1.17957;26502;2.42583;0.170667
20190223164621639_SVAKOV-R12_snap.fits;1.26099;26497.6;1.42442;0
20190223164721713_SVAKOV-R12_snap.fits;1.34137;26525.4;1.18649;0
20190223164830833_SVAKOV-R12_met.fits;1.37729;26500.5;3.10135;0.170667
20190223164821788_SVAKOV-R12_snap.fits;1.06133;26471.2;0.989976;0
20190223164949852_SVAKOV-R12_met.fits;1.11142;26510.7;2.51907;0.170667
20190223164921863_SVAKOV-R12_snap.fits;1.55763;26450.7;1.15373;0
20190223165038492_SVAKOV-R12_met.fits;1.324;26519.5;3.19352;0.341333
20190223165021937_SVAKOV-R12_snap.fits;1.64676;26458;1.18105;0
20190223165122012_SVAKOV-R12_snap.fits;1.22117;26455.1;1.26693;0
20190223165222087_SVAKOV-R12_snap.fits;1.08029;26523.9;0.986839;0
20190223165324039_SVAKOV-R12_met.fits;1.08421;26534.2;2.69746;0.512
20190223165357660_SVAKOV-R12_met.fits;1.49716;26512.2;3.64834;0.170667
20190223165416775_SVAKOV-R12_met.fits;1.19003;26500.5;4.91171;0.170667
20190223165322161_SVAKOV-R12_snap.fits;1.15053;26509.3;1.08658;0
20190223165453127_SVAKOV-R12_met.fits;1.2973;26494.6;3.55771;0.170667
20190223165422236_SVAKOV-R12_snap.fits;1.41179;26499;1.54184;0
20190223165530503_SVAKOV-R12_met.fits;1.30677;26506.3;3.52372;0.170667
20190223165522311_SVAKOV-R12_snap.fits;1.23086;26513.7;0.947759;0
20190223165622385_SVAKOV-R12_snap.fits;1.08493;26452.1;0.841563;0
20190223165722460_SVAKOV-R12_snap.fits;1.37305;26540;1.18332;0
20190223165829020_SVAKOV-R12_met.fits;1.33258;26503.4;3.75776;0.341333
20190223165822535_SVAKOV-R12_snap.fits;1.1653;26466.8;1.23294;0
20190223165922609_SVAKOV-R12_snap.fits;1.40444;26521;1.33865;0
