# file name; noise; peak f.; mag.; duration
20190223175927260_SVAKOV-R12_met.fits;0.992241;26506.3;3.95955;0.341333
20190223180020508_SVAKOV-R12_met.fits;0.956579;26504.9;2.19134;0.512
20190223180100103_SVAKOV-R12_met.fits;0.834297;26525.4;4.0278;0.341333
20190223180027164_SVAKOV-R12_snap.fits;1.12439;26499;1.28196;0
20190223180130993_SVAKOV-R12_met.fits;1.02589;26497.6;5.64442;0.341333
20190223180127239_SVAKOV-R12_snap.fits;1.1672;26547.4;1.08008;0
20190223180234823_SVAKOV-R12_met.fits;1.07884;26497.6;3.52306;0.341333
20190223180227313_SVAKOV-R12_snap.fits;0.919535;26482.9;1.05356;0
20190223180327388_SVAKOV-R12_snap.fits;2.43003;26453.6;3.05006;0
20190223180459207_SVAKOV-R12_met.fits;4.10112;26507.8;10.2419;0.512
20190223180427463_SVAKOV-R12_snap.fits;1.65057;26466.8;3.09639;0
20190223180527537_SVAKOV-R12_snap.fits;1.84873;26474.1;2.06623;0
20190223180627612_SVAKOV-R12_snap.fits;2.6535;26547.4;2.25715;0
20190223180804039_SVAKOV-R12_met.fits;2.38382;26491.7;7.40662;0.170667
20190223180727687_SVAKOV-R12_snap.fits;2.64241;26459.5;1.65907;0
20190223180827761_SVAKOV-R12_snap.fits;0.955509;26450.7;0.869077;0
20190223180927836_SVAKOV-R12_snap.fits;1.34434;26518.1;1.30598;0
20190223181027911_SVAKOV-R12_snap.fits;1.10644;26504.9;1.01832;0
20190223181206385_SVAKOV-R12_met.fits;2.85581;26499;39.6758;0.341333
20190223181127985_SVAKOV-R12_snap.fits;1.11993;26500.5;0.542255;0
20190223181239665_SVAKOV-R12_met.fits;0.995181;26493.2;5.60331;0.170667
20190223181228060_SVAKOV-R12_snap.fits;0.902756;26469.7;0.973259;0
20190223181328135_SVAKOV-R12_snap.fits;2.20555;26452.1;2.03398;0
20190223181428209_SVAKOV-R12_snap.fits;1.09756;26488.8;0.80728;0
20190223181549788_SVAKOV-R12_met.fits;1.44831;26509.3;3.86019;0.170667
20190223181556103_SVAKOV-R12_met.fits;1.01034;26496.1;2.03923;0.170667
20190223181528284_SVAKOV-R12_snap.fits;0.918866;26540;1.0604;0
20190223181624945_SVAKOV-R12_met.fits;0.798589;26509.3;2.01813;0.341333
20190223181658396_SVAKOV-R12_met.fits;1.34044;26494.6;4.95794;1.87733
20190223181628359_SVAKOV-R12_snap.fits;1.08276;26452.1;0.886409;0
20190223181808199_SVAKOV-R12_met.fits;1.74479;26499;20.4565;0.512
20190223181728433_SVAKOV-R12_snap.fits;1.10209;26455.1;1.11323;0
20190223181828508_SVAKOV-R12_snap.fits;0.881233;26460.9;1.06854;0
20190223181955889_SVAKOV-R12_met.fits;0.947339;26497.6;9.2515;0.341333
20190223181928583_SVAKOV-R12_snap.fits;0.915376;26544.4;1.06428;0
20190223182028657_SVAKOV-R12_snap.fits;1.18948;26543;1.05652;0
20190223182151089_SVAKOV-R12_met.fits;0.96952;26513.7;3.04242;0.170667
20190223182128732_SVAKOV-R12_snap.fits;1.01777;26522.5;0.900765;0
20190223182228807_SVAKOV-R12_snap.fits;1.04972;26502;1.05191;0
20190223182328881_SVAKOV-R12_snap.fits;1.09245;26490.2;0.916142;0
20190223182435953_SVAKOV-R12_met.fits;0.974614;26519.5;3.10199;0.170667
20190223182512988_SVAKOV-R12_met.fits;0.99057;26497.6;2.79881;0.170667
20190223182428956_SVAKOV-R12_snap.fits;0.902505;26496.1;0.963335;0
20190223182531761_SVAKOV-R12_met.fits;0.832878;26496.1;1.96903;0.170667
20190223182529031_SVAKOV-R12_snap.fits;0.937521;26478.5;0.785397;0
20190223182709212_SVAKOV-R12_met.fits;1.03913;26499;5.43868;0.341333
20190223182629105_SVAKOV-R12_snap.fits;0.960926;26537.1;0.855183;0
20190223182729180_SVAKOV-R12_snap.fits;0.98046;26531.2;1.01158;0
20190223182829255_SVAKOV-R12_snap.fits;1.04821;26482.9;0.729818;0
20190223182929329_SVAKOV-R12_snap.fits;1.02757;26491.7;0.877912;0
20190223183056369_SVAKOV-R12_met.fits;0.877992;26484.4;2.04319;0.170667
20190223183117020_SVAKOV-R12_met.fits;1.07436;26510.7;2.69869;0.341333
20190223183029404_SVAKOV-R12_snap.fits;0.914598;26500.5;0.634017;0
20190223183133063_SVAKOV-R12_met.fits;0.98061;26518.1;4.79803;0.170667
20190223183129479_SVAKOV-R12_snap.fits;1.01653;26521;0.823774;0
20190223183235527_SVAKOV-R12_met.fits;1.02419;26484.4;3.87451;0.682667
20190223183229553_SVAKOV-R12_snap.fits;0.951081;26504.9;1.01156;0
20190223183336967_SVAKOV-R12_met.fits;0.869114;26521;2.76476;0.341333
20190223183403079_SVAKOV-R12_met.fits;1.10865;26494.6;2.415;0.512
20190223183329628_SVAKOV-R12_snap.fits;0.930872;26525.4;0.895894;0
20190223183429703_SVAKOV-R12_snap.fits;1.02885;26543;1.1494;0
20190223183529777_SVAKOV-R12_snap.fits;0.934338;26491.7;1.04857;0
20190223183629852_SVAKOV-R12_snap.fits;0.853655;26481.4;0.741;0
20190223183820956_SVAKOV-R12_met.fits;0.927771;26449.2;2.28158;0.170667
20190223183729927_SVAKOV-R12_snap.fits;1.0515;26482.9;0.885208;0
20190223183839388_SVAKOV-R12_met.fits;1.03908;26545.9;2.22832;1.024
20190223183830001_SVAKOV-R12_snap.fits;1.20484;26547.4;0.893588;0
20190223183930076_SVAKOV-R12_snap.fits;1.07191;26521;0.756563;0
20190223184030151_SVAKOV-R12_snap.fits;0.959283;26484.4;0.82674;0
20190223184130225_SVAKOV-R12_snap.fits;0.892771;26475.6;0.736201;0
20190223184230300_SVAKOV-R12_snap.fits;1.1989;26515.1;1.547;0
20190223184330375_SVAKOV-R12_snap.fits;2.25005;26500.5;1.18881;0
20190223184430449_SVAKOV-R12_snap.fits;1.03816;26512.2;0.953964;0
20190223184542812_SVAKOV-R12_met.fits;0.884609;26502;2.84466;0.341333
20190223184610801_SVAKOV-R12_met.fits;0.996509;26503.4;3.9132;0.170667
20190223184530524_SVAKOV-R12_snap.fits;0.909831;26540;0.831863;0
20190223184630599_SVAKOV-R12_snap.fits;1.05701;26537.1;0.870247;0
20190223184746033_SVAKOV-R12_met.fits;1.11502;26493.2;4.08613;0.341333
20190223184730673_SVAKOV-R12_snap.fits;0.970201;26472.7;0.884933;0
20190223184925703_SVAKOV-R12_met.fits;0.942563;26509.3;1.95826;0.170667
20190223184830748_SVAKOV-R12_snap.fits;1.01163;26496.1;0.726082;0
20190223184930823_SVAKOV-R12_snap.fits;1.01709;26456.5;0.729171;0
20190223185042161_SVAKOV-R12_met.fits;0.86462;26499;2.3094;0.170667
20190223185030897_SVAKOV-R12_snap.fits;0.791167;26509.3;0.92096;0
20190223185211079_SVAKOV-R12_met.fits;0.894259;26500.5;3.66806;0.341333
20190223185130972_SVAKOV-R12_snap.fits;0.997257;26455.1;0.936252;0
20190223185316444_SVAKOV-R12_met.fits;1.20396;26465.3;4.61279;2.048
20190223185231047_SVAKOV-R12_snap.fits;1.01592;26458;1.00056;0
20190223185400817_SVAKOV-R12_met.fits;0.93849;26497.6;2.50311;0.341333
20190223185331121_SVAKOV-R12_snap.fits;0.977843;26472.7;0.828298;0
20190223185431196_SVAKOV-R12_snap.fits;0.999914;26463.9;0.845425;0
20190223185615985_SVAKOV-R12_met.fits;0.920848;26496.1;2.72276;0.341333
20190223185531271_SVAKOV-R12_snap.fits;1.01095;26474.1;0.880054;0
20190223185631345_SVAKOV-R12_snap.fits;1.1202;26485.8;0.976282;0
20190223185729713_SVAKOV-R12_met.fits;1.1202;26493.2;3.91057;0.170667
20190223185731420_SVAKOV-R12_snap.fits;1.12262;26547.4;0.743627;0
20190223185922183_SVAKOV-R12_met.fits;0.85136;26502;3.58;0.341333
20190223185831495_SVAKOV-R12_snap.fits;0.954089;26453.6;0.82413;0
20190223185931569_SVAKOV-R12_snap.fits;0.828178;26462.4;0.850003;0
