# file name; noise; peak f.; mag.; duration
20190223105959900_SVAKOV-R12_met.fits;1.07441;26506.3;4.89679;0.170667
20190223110037447_SVAKOV-R12_met.fits;1.06044;26504.9;2.41758;0.170667
20190223110111068_SVAKOV-R12_met.fits;1.14564;26512.2;3.4766;0.341333
20190223110127452_SVAKOV-R12_met.fits;1.01915;26510.7;3.99369;0.341333
20190223110055879_SVAKOV-R12_snap.fits;1.14937;26540;0.675159;0
20190223110155953_SVAKOV-R12_snap.fits;1.0329;26531.2;0.899166;0
20190223110324359_SVAKOV-R12_met.fits;0.891551;26513.7;3.50943;2.90133
20190223110350812_SVAKOV-R12_met.fits;1.05044;26500.5;10.7394;0.341333
20190223110256028_SVAKOV-R12_snap.fits;0.946754;26477.1;0.818264;0
20190223110439623_SVAKOV-R12_met.fits;0.923328;26496.1;2.25345;0.170667
20190223110356103_SVAKOV-R12_snap.fits;1.10001;26500.5;0.82987;0
20190223110453617_SVAKOV-R12_met.fits;0.968871;26497.6;3.53268;0.341333
20190223110506759_SVAKOV-R12_met.fits;1.21075;26519.5;3.37743;0.341333
20190223110539527_SVAKOV-R12_met.fits;1.11376;26503.4;4.12459;0.170667
20190223110456177_SVAKOV-R12_snap.fits;0.992091;26472.7;0.89351;0
20190223110556081_SVAKOV-R12_met.fits;1.03964;26506.3;2.45025;0.170667
20190223110624583_SVAKOV-R12_met.fits;1.19699;26496.1;3.34432;0.170667
20190223110629020_SVAKOV-R12_met.fits;1.19253;26506.3;3.54182;0.170667
20190223110556252_SVAKOV-R12_snap.fits;0.807767;26512.2;0.872668;0
20190223110730119_SVAKOV-R12_met.fits;1.04336;26490.2;15.268;0.341333
20190223110656327_SVAKOV-R12_snap.fits;1.05371;26449.2;0.797943;0
20190223110756401_SVAKOV-R12_snap.fits;1.08101;26525.4;1.21601;0
20190223110914055_SVAKOV-R12_met.fits;0.976491;26516.6;3.0802;0.341333
20190223110856476_SVAKOV-R12_snap.fits;1.06083;26515.1;0.969638;0
20190223111040583_SVAKOV-R12_met.fits;0.969501;26512.2;6.04099;0.170667
20190223110956551_SVAKOV-R12_snap.fits;0.942405;26515.1;0.893101;0
20190223111057308_SVAKOV-R12_met.fits;0.854401;26504.9;2.65956;0.170667
20190223111100551_SVAKOV-R12_met.fits;1.05216;26502;2.4433;0.170667
20190223111142876_SVAKOV-R12_met.fits;1.07405;26522.5;3.25562;0.170667
20190223111056625_SVAKOV-R12_snap.fits;1.00782;26459.5;0.861494;0
20190223111233735_SVAKOV-R12_met.fits;0.92933;26500.5;10.6777;0.341333
20190223111249607_SVAKOV-R12_met.fits;0.973606;26513.7;6.28595;0.341333
20190223111156700_SVAKOV-R12_snap.fits;1.05312;26481.4;0.880938;0
20190223111303260_SVAKOV-R12_met.fits;1.03892;26497.6;2.28828;0.170667
20190223111340977_SVAKOV-R12_met.fits;1.055;26547.4;5.23095;0.341333
20190223111256775_SVAKOV-R12_snap.fits;1.02296;26516.6;0.902834;0
20190223111401969_SVAKOV-R12_met.fits;0.9518;26491.7;6.48738;0.170667
20190223111406236_SVAKOV-R12_met.fits;1.07129;26504.9;3.28199;0.341333
20190223111415111_SVAKOV-R12_met.fits;1.14856;26478.5;4.51401;0.341333
20190223111431324_SVAKOV-R12_met.fits;0.965329;26496.1;3.83031;0.170667
20190223111444977_SVAKOV-R12_met.fits;0.989525;26503.4;4.01049;0.170667
20190223111356849_SVAKOV-R12_snap.fits;0.983895;26541.5;0.865601;0
20190223111519964_SVAKOV-R12_met.fits;0.989885;26507.8;2.63713;0.170667
20190223111532423_SVAKOV-R12_met.fits;1.0855;26512.2;2.95742;0.341333
20190223111456924_SVAKOV-R12_snap.fits;0.911198;26507.8;1.52148;0
20190223111555121_SVAKOV-R12_met.fits;1.18204;26507.8;4.94044;0.170667
20190223111556999_SVAKOV-R12_snap.fits;0.972918;26456.5;1.03516;0
20190223111658439_SVAKOV-R12_met.fits;1.00866;26485.8;2.09375;0.341333
20190223111712604_SVAKOV-R12_met.fits;0.974003;26502;2.10898;0.170667
20190223111657073_SVAKOV-R12_snap.fits;0.913548;26493.2;1.19061;0
20190223111756807_SVAKOV-R12_met.fits;1.06007;26534.2;2.80979;0.341333
20190223111759708_SVAKOV-R12_met.fits;1.08533;26502;3.48124;0.170667
20190223111837596_SVAKOV-R12_met.fits;0.924316;26499;4.28842;0.341333
20190223111757148_SVAKOV-R12_snap.fits;1.03947;26500.5;1.08514;0
20190223111855687_SVAKOV-R12_met.fits;1.12468;26499;4.49394;0.170667
20190223111904220_SVAKOV-R12_met.fits;1.16323;26493.2;2.48645;0.682667
20190223111857223_SVAKOV-R12_snap.fits;0.85364;26499;1.08618;0
20190223112022044_SVAKOV-R12_met.fits;0.948185;26506.3;6.70148;1.19467
20190223112030748_SVAKOV-R12_met.fits;1.02748;26499;3.54901;0.512
20190223111957297_SVAKOV-R12_snap.fits;0.999966;26510.7;0.956018;0
20190223112059249_SVAKOV-R12_met.fits;1.10884;26497.6;5.00165;0.341333
20190223112105735_SVAKOV-R12_met.fits;1.02044;26504.9;2.69806;0.170667
20190223112109831_SVAKOV-R12_met.fits;1.07777;26499;3.84009;0.170667
20190223112131335_SVAKOV-R12_met.fits;1.09558;26485.8;2.24499;0.170667
20190223112133383_SVAKOV-R12_met.fits;1.14123;26516.6;7.95105;1.70667
20190223112057372_SVAKOV-R12_snap.fits;1.01485;26462.4;0.936535;0
20190223112202225_SVAKOV-R12_met.fits;1.10239;26496.1;11.9723;0.341333
20190223112213831_SVAKOV-R12_met.fits;1.15721;26503.4;4.46564;0.170667
20190223112223900_SVAKOV-R12_met.fits;1.17423;26496.1;2.62802;0.341333
20190223112251207_SVAKOV-R12_met.fits;1.10941;26523.9;3.19189;0.682667
20190223112157447_SVAKOV-R12_snap.fits;1.0337;26506.3;1.09542;0
20190223112350087_SVAKOV-R12_met.fits;1.02008;26512.2;7.45557;0.341333
20190223112257521_SVAKOV-R12_snap.fits;1.10826;26534.2;0.948043;0
20190223112354524_SVAKOV-R12_met.fits;1.13858;26506.3;2.79667;0.341333
20190223112411249_SVAKOV-R12_met.fits;1.13244;26502;2.64566;0.170667
20190223112424049_SVAKOV-R12_met.fits;0.885367;26478.5;6.5324;0.341333
20190223112357596_SVAKOV-R12_snap.fits;1.02132;26528.3;0.807704;0
20190223112513201_SVAKOV-R12_met.fits;1.17241;26497.6;2.53338;0.341333
20190223112551089_SVAKOV-R12_met.fits;1.19805;26491.7;5.91315;0.341333
20190223112457671_SVAKOV-R12_snap.fits;1.0916;26541.5;0.887673;0
20190223112557745_SVAKOV-R12_snap.fits;1.14149;26525.4;0.901788;0
20190223112658844_SVAKOV-R12_met.fits;1.10213;26491.7;5.99737;0.341333
20190223112703623_SVAKOV-R12_met.fits;1.00303;26499;2.3127;0.170667
20190223112719665_SVAKOV-R12_met.fits;0.938335;26497.6;2.95102;0.341333
20190223112657820_SVAKOV-R12_snap.fits;0.956371;26525.4;0.948508;0
20190223112848583_SVAKOV-R12_met.fits;1.14656;26516.6;3.82858;0.170667
20190223112757895_SVAKOV-R12_snap.fits;1.00692;26458;0.893835;0
20190223112921351_SVAKOV-R12_met.fits;1.11444;26507.8;3.74273;0.341333
20190223112857969_SVAKOV-R12_snap.fits;0.953484;26493.2;0.938219;0
20190223113007772_SVAKOV-R12_met.fits;1.05392;26506.3;5.9082;0.341333
20190223113019719_SVAKOV-R12_met.fits;1.18806;26502;3.11159;0.170667
20190223112958044_SVAKOV-R12_snap.fits;1.24305;26487.3;1.04577;0
20190223113101532_SVAKOV-R12_met.fits;0.968354;26488.8;2.31567;0.170667
20190223113133447_SVAKOV-R12_met.fits;0.883226;26521;4.82307;0.341333
20190223113058119_SVAKOV-R12_snap.fits;1.04095;26506.3;0.708452;0
20190223113221916_SVAKOV-R12_met.fits;1.01132;26500.5;4.20202;0.341333
20190223113238812_SVAKOV-R12_met.fits;1.23378;26474.1;5.26379;0.170667
20190223113158193_SVAKOV-R12_snap.fits;1.12884;26453.6;1.05334;0
20190223113304071_SVAKOV-R12_met.fits;0.836691;26494.6;4.38631;0.341333
20190223113313116_SVAKOV-R12_met.fits;0.895253;26482.9;3.06752;0.170667
20190223113327452_SVAKOV-R12_met.fits;1.01319;26500.5;5.42839;0.512
20190223113258268_SVAKOV-R12_snap.fits;1.16775;26518.1;1.00614;0
20190223113425991_SVAKOV-R12_met.fits;0.978402;26497.6;2.5342;0.341333
20190223113358343_SVAKOV-R12_snap.fits;1.15742;26509.3;0.873212;0
20190223113458417_SVAKOV-R12_snap.fits;0.990431;26525.4;0.633245;0
20190223113651399_SVAKOV-R12_met.fits;1.23873;26453.6;3.95898;0.853333
20190223113558492_SVAKOV-R12_snap.fits;1.11316;26456.5;0.951001;0
20190223113657713_SVAKOV-R12_met.fits;1.05794;26491.7;3.16096;0.170667
20190223113735601_SVAKOV-R12_met.fits;1.07539;26499;4.12119;0.341333
20190223113742087_SVAKOV-R12_met.fits;1.07681;26499;13.0669;0.341333
20190223113658567_SVAKOV-R12_snap.fits;0.97479;26462.4;0.899356;0
20190223113817927_SVAKOV-R12_met.fits;1.13989;26506.3;5.29356;0.512
20190223113828167_SVAKOV-R12_met.fits;1.0491;26503.4;4.70578;0.170667
20190223113830215_SVAKOV-R12_met.fits;1.15842;26499;3.63608;0.170667
20190223113854108_SVAKOV-R12_met.fits;0.967868;26529.8;2.21469;0.170667
20190223113758641_SVAKOV-R12_snap.fits;1.15648;26468.3;0.752975;0
20190223113920220_SVAKOV-R12_met.fits;0.935006;26500.5;1.90329;0.170667
20190223113858716_SVAKOV-R12_snap.fits;1.10391;26518.1;1.02804;0
20190223114036849_SVAKOV-R12_met.fits;0.884939;26503.4;2.43693;0.170667
20190223113958791_SVAKOV-R12_snap.fits;1.06429;26540;0.73818;0
20190223114104497_SVAKOV-R12_met.fits;0.91639;26526.9;3.09593;0.512
20190223114145799_SVAKOV-R12_met.fits;1.04737;26493.2;3.26634;0.341333
20190223114058865_SVAKOV-R12_snap.fits;1.08746;26528.3;0.914896;0
20190223114226759_SVAKOV-R12_met.fits;1.031;26500.5;5.36298;0.341333
20190223114158940_SVAKOV-R12_snap.fits;1.10058;26538.6;1.16664;0
20190223114259015_SVAKOV-R12_snap.fits;0.936222;26465.3;0.908112;0
20190223114400455_SVAKOV-R12_met.fits;1.00009;26504.9;3.48101;0.341333
20190223114440049_SVAKOV-R12_met.fits;1.0932;26493.2;2.99661;0.341333
20190223114359089_SVAKOV-R12_snap.fits;0.979889;26455.1;0.731753;0
20190223114459164_SVAKOV-R12_snap.fits;1.06812;26516.6;0.917364;0
20190223114555996_SVAKOV-R12_met.fits;1.00387;26500.5;3.86476;0.170667
20190223114559239_SVAKOV-R12_snap.fits;1.05241;26490.2;0.705541;0
20190223114732423_SVAKOV-R12_met.fits;1.06769;26510.7;2.25208;0.170667
20190223114659313_SVAKOV-R12_snap.fits;0.858733;26491.7;0.938263;0
20190223114758535_SVAKOV-R12_met.fits;0.964033;26499;3.37907;0.341333
20190223114804167_SVAKOV-R12_met.fits;0.856775;26507.8;11.5316;0.341333
20190223114842908_SVAKOV-R12_met.fits;1.09295;26502;2.83967;0.170667
20190223114854343_SVAKOV-R12_met.fits;0.98611;26500.5;1.97495;0.341333
20190223114759388_SVAKOV-R12_snap.fits;1.00467;26502;1.09904;0
20190223114924209_SVAKOV-R12_met.fits;1.05291;26537.1;2.40337;0.170667
20190223114859463_SVAKOV-R12_snap.fits;1.00393;26522.5;1.02428;0
20190223115017287_SVAKOV-R12_met.fits;1.45868;26507.8;29.7724;0.682667
20190223115036401_SVAKOV-R12_met.fits;1.07979;26503.4;6.95724;0.341333
20190223115051761_SVAKOV-R12_met.fits;1.14286;26499;3.36255;0.341333
20190223114959537_SVAKOV-R12_snap.fits;1.05538;26512.2;0.860338;0
20190223115140401_SVAKOV-R12_met.fits;1.05499;26506.3;6.29918;0.341333
20190223115059612_SVAKOV-R12_snap.fits;1.00324;26474.1;1.28381;0
20190223115213169_SVAKOV-R12_met.fits;1.06726;26506.3;11.4135;1.70667
20190223115159687_SVAKOV-R12_snap.fits;0.923382;26540;0.885578;0
20190223115302151_SVAKOV-R12_met.fits;0.977907;26515.1;2.52026;0.170667
20190223115341404_SVAKOV-R12_met.fits;0.921524;26518.1;1.95146;0.170667
20190223115259761_SVAKOV-R12_snap.fits;0.875424;26477.1;0.784013;0
20190223115400519_SVAKOV-R12_met.fits;0.894352;26519.5;8.0084;0.341333
20190223115423729_SVAKOV-R12_met.fits;1.00765;26490.2;3.10966;0.170667
20190223115446940_SVAKOV-R12_met.fits;1.01669;26506.3;2.17988;0.170667
20190223115359836_SVAKOV-R12_snap.fits;0.964167;26490.2;1.23876;0
20190223115503665_SVAKOV-R12_met.fits;1.07513;26503.4;2.34722;0.341333
20190223115537969_SVAKOV-R12_met.fits;1.01079;26491.7;2.17945;0.170667
20190223115459911_SVAKOV-R12_snap.fits;0.917324;26529.8;1.6136;0
20190223115621831_SVAKOV-R12_met.fits;0.926658;26491.7;8.30579;0.341333
20190223115629340_SVAKOV-R12_met.fits;1.08106;26496.1;2.22056;0.853333
20190223115646065_SVAKOV-R12_met.fits;0.94565;26487.3;3.16373;0.512
20190223115559985_SVAKOV-R12_snap.fits;0.877538;26513.7;0.733322;0
20190223115702449_SVAKOV-R12_met.fits;1.03602;26496.1;7.05285;0.341333
20190223115725660_SVAKOV-R12_met.fits;0.914138;26504.9;2.61711;0.170667
20190223115734876_SVAKOV-R12_met.fits;1.23324;26499;3.57497;0.341333
20190223115700060_SVAKOV-R12_snap.fits;1.09991;26509.3;1.10078;0
20190223115804572_SVAKOV-R12_met.fits;0.914266;26515.1;5.04429;1.19467
20190223115812764_SVAKOV-R12_met.fits;0.839117;26493.2;1.99614;0.170667
20190223115815153_SVAKOV-R12_met.fits;1.06365;26499;4.45233;2.38933
20190223115839729_SVAKOV-R12_met.fits;1.11369;26500.5;2.3188;0.170667
20190223115800135_SVAKOV-R12_snap.fits;0.936644;26541.5;0.859455;0
20190223115900209_SVAKOV-R12_snap.fits;0.970975;26507.8;0.780171;0
