# file name; noise; peak f.; mag.; duration
20190223190006044_SVAKOV-R12_met.fits;1.01152;26499;12.1394;0.682667
20190223190031644_SVAKOV-R12_snap.fits;0.962413;26499;0.745603;0
20190223190131719_SVAKOV-R12_snap.fits;1.24476;26509.3;1.34822;0
20190223190238791_SVAKOV-R12_met.fits;0.981688;26499;2.58808;0.170667
20190223190244764_SVAKOV-R12_met.fits;0.988115;26493.2;2.25479;0.170667
20190223190231793_SVAKOV-R12_snap.fits;1.02407;26497.6;0.81857;0
20190223190331868_SVAKOV-R12_snap.fits;0.840899;26449.2;0.841687;0
20190223190448156_SVAKOV-R12_met.fits;0.901449;26499;2.94438;0.170667
20190223190431943_SVAKOV-R12_snap.fits;0.869085;26532.7;0.705774;0
20190223190557788_SVAKOV-R12_met.fits;0.923039;26507.8;28.5181;1.87733
20190223190614343_SVAKOV-R12_met.fits;0.970587;26503.4;3.04917;0.512
20190223190620828_SVAKOV-R12_met.fits;0.928434;26509.3;5.33486;0.512
20190223190532017_SVAKOV-R12_snap.fits;1.12928;26544.4;1.02122;0
20190223190649671_SVAKOV-R12_met.fits;0.70348;26469.7;1.50817;0.170667
20190223190632092_SVAKOV-R12_snap.fits;0.982356;26525.4;1.18087;0
20190223190732167_SVAKOV-R12_snap.fits;1.12125;26537.1;0.841003;0
20190223190923783_SVAKOV-R12_met.fits;0.91435;26494.6;1.90572;0.170667
20190223190832241_SVAKOV-R12_snap.fits;0.857367;26528.3;0.773469;0
20190223190931804_SVAKOV-R12_met.fits;1.11805;26522.5;2.43196;0.170667
20190223190932316_SVAKOV-R12_snap.fits;0.852432;26463.9;0.870721;0
20190223191125468_SVAKOV-R12_met.fits;1.20737;26487.3;3.26944;0.170667
20190223191032391_SVAKOV-R12_snap.fits;1.03397;26480;0.686849;0
20190223191132465_SVAKOV-R12_snap.fits;1.8246;26541.5;1.61303;0
20190223191234417_SVAKOV-R12_met.fits;1.49104;26506.3;4.56979;0.512
20190223191232540_SVAKOV-R12_snap.fits;1.15687;26538.6;0.805501;0
20190223191332615_SVAKOV-R12_snap.fits;0.997052;26513.7;0.898742;0
20190223191438151_SVAKOV-R12_met.fits;0.963477;26499;3.97151;0.170667
20190223191432689_SVAKOV-R12_snap.fits;0.875549;26465.3;0.792262;0
20190223191532764_SVAKOV-R12_snap.fits;1.29115;26538.6;0.757788;0
20190223191717383_SVAKOV-R12_met.fits;1.02306;26522.5;4.72075;0.170667
20190223191632839_SVAKOV-R12_snap.fits;0.971635;26474.1;0.787962;0
20190223191735644_SVAKOV-R12_met.fits;0.917485;26519.5;2.15567;1.024
20190223191743836_SVAKOV-R12_met.fits;0.984872;26494.6;2.48406;0.341333
20190223191811313_SVAKOV-R12_met.fits;1.05702;26475.6;2.83128;0.512
20190223191732913_SVAKOV-R12_snap.fits;0.955552;26523.9;0.724505;0
20190223191853127_SVAKOV-R12_met.fits;1.09919;26522.5;2.47521;0.170667
20190223191832988_SVAKOV-R12_snap.fits;2.69759;26541.5;2.57967;0
20190223191933063_SVAKOV-R12_snap.fits;3.27683;26512.2;2.86266;0
20190223192127751_SVAKOV-R12_met.fits;1.04571;26500.5;2.13123;0.170667
20190223192033137_SVAKOV-R12_snap.fits;0.886332;26537.1;1.03973;0
20190223192157447_SVAKOV-R12_met.fits;1.00114;26519.5;2.12102;0.170667
20190223192133212_SVAKOV-R12_snap.fits;1.25779;26526.9;0.924927;0
20190223192233287_SVAKOV-R12_snap.fits;1.10381;26475.6;0.781645;0
20190223192406129_SVAKOV-R12_met.fits;1.02201;26499;2.80405;0.512
20190223192425585_SVAKOV-R12_met.fits;1.06875;26497.6;2.44452;0.170667
20190223192333361_SVAKOV-R12_snap.fits;0.810534;26450.7;0.660935;0
20190223192510812_SVAKOV-R12_met.fits;0.996508;26512.2;7.72097;0.341333
20190223192433436_SVAKOV-R12_snap.fits;1.16439;26509.3;0.904399;0
20190223192533511_SVAKOV-R12_snap.fits;0.980478;26485.8;0.950315;0
20190223192633585_SVAKOV-R12_snap.fits;0.936705;26490.2;0.818267;0
20190223192733660_SVAKOV-R12_snap.fits;0.927675;26491.7;0.863984;0
20190223192844145_SVAKOV-R12_met.fits;0.836727;26503.4;3.05515;0.170667
20190223192833735_SVAKOV-R12_snap.fits;1.10246;26469.7;0.869838;0
20190223192948145_SVAKOV-R12_met.fits;0.95748;26509.3;3.52646;0.341333
20190223192951900_SVAKOV-R12_met.fits;0.959923;26500.5;2.15043;0.170667
20190223192953948_SVAKOV-R12_met.fits;1.18059;26510.7;3.42332;0.341333
20190223192933809_SVAKOV-R12_snap.fits;0.970844;26512.2;0.969834;0
20190223193033884_SVAKOV-R12_snap.fits;0.957855;26535.6;0.997208;0
20190223193138908_SVAKOV-R12_met.fits;1.07793;26496.1;5.16529;0.512
20190223193133959_SVAKOV-R12_snap.fits;1.03703;26537.1;0.74077;0
20190223193258439_SVAKOV-R12_met.fits;1.01969;26526.9;3.13849;0.512
20190223193309703_SVAKOV-R12_met.fits;0.875115;26506.3;2.25914;0.170667
20190223193234033_SVAKOV-R12_snap.fits;0.975737;26487.3;0.737213;0
20190223193412167_SVAKOV-R12_met.fits;0.956503;26487.3;1.94371;0.170667
20190223193334108_SVAKOV-R12_snap.fits;1.02227;26477.1;0.90396;0
20190223193434183_SVAKOV-R12_snap.fits;1.18875;26490.2;1.19005;0
20190223193602759_SVAKOV-R12_met.fits;1.22147;26502;3.56011;0.170667
20190223193534257_SVAKOV-R12_snap.fits;1.04258;26491.7;1.0087;0
20190223193707953_SVAKOV-R12_met.fits;0.990211;26506.3;2.52487;0.170667
20190223193634332_SVAKOV-R12_snap.fits;0.997373;26503.4;0.957216;0
20190223193804956_SVAKOV-R12_met.fits;1.20424;26503.4;3.07433;0.170667
20190223193809223_SVAKOV-R12_met.fits;1.06153;26491.7;2.92142;0.341333
20190223193734407_SVAKOV-R12_snap.fits;0.918824;26516.6;0.95797;0
20190223193843185_SVAKOV-R12_met.fits;0.991357;26502;2.39001;0.341333
20190223193834481_SVAKOV-R12_snap.fits;0.840281;26528.3;0.846524;0
20190223193934556_SVAKOV-R12_snap.fits;2.54342;26456.5;2.50952;0
20190223194059207_SVAKOV-R12_met.fits;0.95319;26494.6;1.9734;0.170667
20190223194034631_SVAKOV-R12_snap.fits;0.951971;26455.1;0.992538;0
20190223194202524_SVAKOV-R12_met.fits;1.09203;26496.1;2.88525;0.170667
20190223194223516_SVAKOV-R12_met.fits;1.0861;26506.3;2.79889;0.512
20190223194227612_SVAKOV-R12_met.fits;0.839641;26540;2.02271;0.170667
20190223194134705_SVAKOV-R12_snap.fits;1.04147;26506.3;4.88731;0
20190223194232903_SVAKOV-R12_met.fits;1.09591;26509.3;2.44747;0.512
20190223194300551_SVAKOV-R12_met.fits;1.09239;26484.4;3.74697;2.048
20190223194234780_SVAKOV-R12_snap.fits;0.95818;26480;0.807785;0
20190223194414620_SVAKOV-R12_met.fits;1.06619;26503.4;2.25052;0.170667
20190223194334855_SVAKOV-R12_snap.fits;1.0997;26455.1;1.22011;0
20190223194451825_SVAKOV-R12_met.fits;0.98272;26493.2;2.37564;0.341333
20190223194511793_SVAKOV-R12_met.fits;1.06589;26507.8;2.86497;0.341333
20190223194434929_SVAKOV-R12_snap.fits;0.924666;26515.1;0.877041;0
20190223194535004_SVAKOV-R12_snap.fits;1.06142;26449.2;0.96891;0
20190223194635079_SVAKOV-R12_snap.fits;1.00971;26474.1;0.775312;0
20190223194758535_SVAKOV-R12_met.fits;0.946604;26499;3.12602;0.341333
20190223194812359_SVAKOV-R12_met.fits;1.01582;26504.9;2.06925;0.341333
20190223194735153_SVAKOV-R12_snap.fits;1.07464;26496.1;0.938117;0
20190223194901852_SVAKOV-R12_met.fits;0.996603;26477.1;17.4233;0.341333
20190223194927964_SVAKOV-R12_met.fits;1.02938;26507.8;6.35987;0.512
20190223194835228_SVAKOV-R12_snap.fits;0.880523;26545.9;0.913329;0
20190223194935303_SVAKOV-R12_snap.fits;1.02045;26513.7;1.03462;0
20190223195101148_SVAKOV-R12_met.fits;0.92287;26507.8;2.46553;0.170667
20190223195105927_SVAKOV-R12_met.fits;0.98564;26509.3;10.0465;0.341333
20190223195118556_SVAKOV-R12_met.fits;0.819812;26513.7;1.86732;0.170667
20190223195122652_SVAKOV-R12_met.fits;1.08884;26525.4;2.2748;0.170667
20190223195035377_SVAKOV-R12_snap.fits;1.0476;26513.7;0.920324;0
20190223195148081_SVAKOV-R12_met.fits;1.11357;26500.5;2.8395;0.341333
20190223195151495_SVAKOV-R12_met.fits;0.90269;26518.1;2.5174;0.170667
20190223195154567_SVAKOV-R12_met.fits;1.0074;26515.1;29.8176;1.36533
20190223195229041_SVAKOV-R12_met.fits;0.836694;26503.4;1.8115;0.170667
20190223195135452_SVAKOV-R12_snap.fits;1.04996;26463.9;0.852633;0
20190223195302151_SVAKOV-R12_met.fits;0.953539;26528.3;1.92079;0.170667
20190223195235527_SVAKOV-R12_snap.fits;0.977621;26547.4;0.689379;0
20190223195418609_SVAKOV-R12_met.fits;0.811448;26487.3;1.6456;0.170667
20190223195335601_SVAKOV-R12_snap.fits;1.08605;26458;0.701282;0
20190223195507932_SVAKOV-R12_met.fits;1.46672;26496.1;3.62726;0.341333
20190223195526705_SVAKOV-R12_met.fits;1.11012;26499;11.3439;0.341333
20190223195435676_SVAKOV-R12_snap.fits;0.982781;26537.1;0.844699;0
20190223195548721_SVAKOV-R12_met.fits;0.922504;26507.8;3.93479;0.170667
20190223195600327_SVAKOV-R12_met.fits;0.921242;26488.8;4.91434;0.170667
20190223195613980_SVAKOV-R12_met.fits;0.953744;26490.2;5.06612;0.512
20190223195535751_SVAKOV-R12_snap.fits;0.828121;26480;1.02436;0
20190223195635825_SVAKOV-R12_snap.fits;1.12399;26509.3;0.995193;0
20190223195735900_SVAKOV-R12_snap.fits;0.909189;26510.7;0.716324;0
20190223195851164_SVAKOV-R12_met.fits;0.959303;26493.2;2.98549;0.341333
20190223195921543_SVAKOV-R12_met.fits;0.944221;26488.8;3.15231;0.170667
20190223195835975_SVAKOV-R12_snap.fits;0.930638;26515.1;1.0343;0
20190223195936049_SVAKOV-R12_snap.fits;0.960787;26466.8;0.918051;0
