1497409200.84,4510,18.19,73472.5,-1.51,-2.51,-2.75,0,*63
1497409202.06,4511,18.19,73478.5,-1.51,-2.75,-3.91,0,*6F
1497409203.29,4512,18.19,73486.5,-1.49,-3.71,-6.09,0,*64
1497409204.51,4513,18.19,73490.8,-1.49,-4.25,-6.39,0,*60
1497409205.74,4514,18.19,73496.0,-1.49,-4.61,-5.69,0,*61
1497409206.95,4515,18.19,73490.3,-1.49,-5.39,-6.05,0,*65
1497409208.21,4516,18.19,73498.3,-1.49,-6.63,-6.19,0,*67
1497409209.45,4517,18.19,73506.3,-1.49,-6.63,-4.65,0,*6F
1497409210.64,4518,18.19,73506.0,-1.51,-5.35,-4.33,0,*6A
1497409211.88,4519,18.19,73500.3,-1.53,-4.81,-4.29,0,*6C
1497409213.07,4520,18.19,73504.5,-1.51,-4.65,-4.41,0,*60
1497409214.34,4521,18.19,73512.0,-1.53,-5.23,-4.85,0,*68
1497409215.58,4522,18.19,73514.0,-1.51,-7.35,-4.85,0,*6C
1497409216.8,4523,18.19,73512.8,-1.53,-8.37,-4.41,0,*6A
1497409218.04,4524,18.19,73518.0,-1.53,-8.25,-4.69,0,*64
1497409219.32,4525,18.19,73518.0,-1.53,-9.37,-5.31,0,*6B
1497409220.57,4526,18.19,73508.8,-1.53,-10.19,-5.65,0,*5D
1497409221.8,4527,18.19,73510.5,-1.55,-11.01,-5.89,0,*50
1497409223.02,4528,18.19,73516.8,-1.55,-10.93,-5.77,0,*54
1497409224.24,4529,18.19,73500.0,-1.55,-9.53,-5.35,0,*67
1497409225.49,4530,18.19,73510.5,-1.59,-9.53,-5.03,0,*66
1497409226.74,4531,18.19,73510.8,-1.61,-9.01,-4.73,0,*6D
1497409227.99,4532,18.19,73504.5,-1.61,-9.27,-5.15,0,*6B
1497409229.25,4533,18.19,73508.3,-1.61,-8.85,-5.19,0,*6F
1497409230.5,4534,18.19,73498.5,-1.63,-8.51,-5.27,0,*6E
1497409231.75,4535,18.19,73510.3,-1.63,-8.03,-5.07,0,*6A
1497409232.95,4536,18.19,73506.8,-1.67,-7.11,-4.61,0,*60
1497409234.16,4537,18.19,73512.0,-1.67,-6.27,-4.09,0,*6B
1497409235.37,4538,18.19,73500.8,-1.67,-4.85,-3.79,0,*6E
1497409236.59,4539,18.19,73496.8,-1.67,-3.83,-3.55,0,*60
1497409237.81,4540,18.13,73490.0,-1.67,-3.43,-3.27,0,*67
1497409239.01,4541,18.19,73488.5,-1.67,-3.27,-3.19,0,*69
1497409240.2,4542,18.19,73498.0,-1.67,-3.19,-3.07,0,*68
1497409241.39,4543,18.19,73496.5,-1.67,-3.15,-3.07,0,*65
1497409242.58,4544,18.19,73498.0,-1.67,-3.07,-2.91,0,*6F
1497409243.83,4545,18.19,73504.8,-1.67,-2.71,-2.71,0,*60
1497409245.1,4546,18.19,73506.8,-1.65,-2.55,-2.55,0,*61
1497409246.31,4547,18.19,73494.8,-1.65,-2.43,-2.43,0,*60
1497409247.52,4548,18.19,73504.8,-1.65,-2.27,-2.23,0,*6B
1497409248.77,4549,18.19,73496.8,-1.65,-2.15,-2.11,0,*6A
1497409250.02,4550,18.19,73506.0,-1.63,-2.11,-2.07,0,*67
1497409251.27,4551,18.19,73514.3,-1.63,-2.07,-1.99,0,*65
1497409252.54,4552,18.19,73500.8,-1.61,-2.07,-1.99,0,*64
1497409253.81,4553,18.19,73506.8,-1.61,-1.99,-1.95,0,*6D
1497409255.09,4554,18.19,73508.5,-1.61,-1.99,-1.87,0,*69
1497409256.33,4555,18.19,73502.5,-1.59,-1.95,-1.91,0,*68
1497409257.56,4556,18.19,73490.8,-1.59,-2.19,-2.07,0,*60
1497409258.8,4557,18.19,73496.3,-1.55,-2.07,-1.95,0,*6A
1497409260.04,4558,18.19,73502.5,-1.55,-2.03,-1.91,0,*65
1497409261.31,4559,18.19,73502.8,-1.53,-2.03,-1.99,0,*6A
1497409262.56,4560,18.19,73510.3,-1.53,-2.11,-2.23,0,*61
1497409263.77,4561,18.19,73512.0,-1.51,-2.55,-2.91,0,*6B
1497409265.01,4562,18.19,73510.0,-1.53,-3.55,-3.75,0,*60
1497409266.22,4563,18.19,73512.5,-1.51,-4.69,-4.33,0,*6E
1497409267.47,4564,18.19,73516.0,-1.55,-5.15,-4.01,0,*66
1497409268.66,4565,18.19,73510.0,-1.55,-5.35,-4.09,0,*6D
1497409269.87,4566,18.19,73500.0,-1.59,-4.49,-4.01,0,*60
1497409271.1,4567,18.19,73500.8,-1.59,-3.91,-3.71,0,*63
1497409272.31,4568,18.19,73508.8,-1.61,-4.17,-3.83,0,*63
1497409273.53,4569,18.19,73526.8,-1.61,-4.53,-3.83,0,*62
1497409274.77,4570,18.13,73500.5,-1.61,-4.25,-3.59,0,*6C
1497409275.99,4571,18.19,73474.0,-1.63,-3.51,-3.11,0,*67
1497409277.22,4572,18.19,73470.0,-1.61,-3.11,-2.95,0,*6F
1497409278.44,4573,18.19,73486.5,-1.61,-3.27,-3.07,0,*61
1497409279.69,4574,18.13,73478.5,-1.61,-3.59,-3.07,0,*6F
1497409280.9,4575,18.19,73486.5,-1.61,-3.87,-3.23,0,*6B
1497409282.1,4576,18.19,73484.8,-1.63,-3.87,-3.11,0,*6B
1497409283.34,4577,18.19,73478.0,-1.61,-3.51,-3.11,0,*63
1497409284.56,4578,18.19,73490.8,-1.63,-3.63,-3.39,0,*65
1497409285.81,4579,18.19,73482.0,-1.61,-4.01,-3.87,0,*60
1497409287.01,4580,18.19,73482.5,-1.63,-3.95,-3.75,0,*63
1497409288.21,4581,18.19,73476.8,-1.63,-3.95,-3.75,0,*62
1497409289.46,4582,18.19,73482.0,-1.65,-3.91,-3.67,0,*60
1497409290.72,4583,18.19,73480.5,-1.65,-3.67,-3.63,0,*6C
1497409291.95,4584,18.19,73466.5,-1.67,-3.67,-3.71,0,*6A
1497409293.19,4585,18.19,73470.0,-1.65,-3.67,-3.87,0,*60
1497409294.4,4586,18.19,73490.5,-1.65,-4.29,-3.87,0,*6E
1497409295.62,4587,18.19,73480.8,-1.67,-4.81,-4.09,0,*6E
1497409296.84,4588,18.19,73474.8,-1.67,-4.69,-3.71,0,*6F
1497409298.11,4589,18.19,73472.8,-1.65,-4.01,-3.43,0,*63
1497409299.32,4590,18.19,73468.0,-1.65,-4.45,-3.27,0,*69
1497409300.54,4591,18.19,73470.8,-1.65,-3.87,-2.87,0,*6A
1497409301.76,4592,18.19,73486.8,-1.67,-3.15,-2.67,0,*6E
1497409302.98,4593,18.19,73472.5,-1.65,-2.99,-2.87,0,*66
1497409304.19,4594,18.19,73482.3,-1.65,-3.23,-3.15,0,*6B
1497409305.38,4595,18.19,73496.0,-1.67,-3.15,-3.07,0,*6E
1497409306.6,4596,18.19,73494.8,-1.65,-2.99,-2.79,0,*62
1497409307.84,4597,18.19,73484.5,-1.65,-2.87,-2.75,0,*60
1497409309.11,4598,18.19,73492.8,-1.65,-2.75,-2.63,0,*65
1497409310.36,4599,18.19,73500.0,-1.63,-2.63,-2.59,0,*6C
1497409311.58,4600,18.13,73494.0,-1.63,-2.83,-2.63,0,*68
1497409312.83,4601,18.19,73498.5,-1.63,-2.63,-2.51,0,*66
1497409314.08,4602,18.19,73482.3,-1.63,-2.71,-2.59,0,*6E
1497409315.29,4603,18.19,73488.3,-1.63,-2.71,-2.39,0,*69
1497409316.54,4604,18.13,73496.3,-1.61,-2.63,-2.35,0,*63
1497409317.82,4605,18.19,73502.8,-1.61,-2.71,-2.47,0,*64
1497409319.06,4606,18.19,73498.3,-1.63,-2.71,-2.59,0,*6A
1497409320.34,4607,18.19,73480.3,-1.61,-2.63,-2.63,0,*63
1497409321.59,4608,18.19,73492.5,-1.63,-2.51,-2.47,0,*69
1497409322.83,4609,18.19,73480.3,-1.63,-2.51,-2.47,0,*68
1497409324.11,4610,18.19,73498.3,-1.61,-2.63,-2.63,0,*65
1497409325.36,4611,18.13,73486.0,-1.63,-2.71,-2.71,0,*66
1497409326.6,4612,18.19,73490.5,-1.61,-2.59,-2.39,0,*61
1497409327.85,4613,18.19,73482.3,-1.59,-2.67,-2.55,0,*6C
1497409329.12,4614,18.13,73486.3,-1.61,-2.59,-2.47,0,*6E
1497409330.39,4615,18.19,73488.3,-1.61,-2.51,-2.47,0,*67
1497409331.66,4616,18.19,73490.3,-1.61,-2.59,-2.47,0,*6C
1497409332.93,4617,18.19,73490.3,-1.61,-2.59,-2.47,0,*6D
1497409334.21,4618,18.19,73472.8,-1.61,-2.71,-2.51,0,*6F
1497409335.43,4619,18.19,73496.8,-1.61,-2.87,-2.99,0,*63
1497409336.64,4620,18.19,73484.3,-1.59,-3.47,-3.23,0,*6F
1497409337.86,4621,18.19,73482.8,-1.59,-3.71,-3.19,0,*62
1497409339.05,4622,18.19,73486.3,-1.59,-3.23,-3.07,0,*69
1497409340.27,4623,18.19,73488.0,-1.61,-3.23,-3.07,0,*63
1497409341.51,4624,18.13,73486.5,-1.61,-3.51,-2.83,0,*6C
1497409342.74,4625,18.19,73504.5,-1.59,-3.19,-2.71,0,*67
1497409343.93,4626,18.19,73508.0,-1.59,-3.19,-2.91,0,*6A
1497409345.18,4627,18.13,73504.0,-1.59,-3.55,-2.71,0,*6D
1497409346.41,4628,18.19,73498.5,-1.55,-2.95,-2.71,0,*63
1497409347.68,4629,18.13,73484.0,-1.61,-2.75,-2.63,0,*68
1497409348.93,4630,18.19,73484.3,-1.59,-2.59,-2.55,0,*60
1497409350.12,4631,18.13,73480.0,-1.55,-2.31,-2.31,0,*61
1497409351.32,4632,18.19,73496.5,-1.59,-2.19,-2.15,0,*62
1497409352.52,4633,18.19,73492.0,-1.59,-2.31,-2.31,0,*6F
1497409353.71,4634,18.19,73500.3,-1.59,-2.35,-2.43,0,*69
1497409354.93,4635,18.19,73506.3,-1.59,-2.55,-2.43,0,*6E
1497409356.15,4636,18.13,73502.5,-1.55,-2.55,-2.35,0,*60
1497409357.34,4637,18.19,73508.0,-1.55,-2.43,-2.43,0,*67
1497409358.53,4638,18.19,73482.5,-1.59,-2.35,-2.35,0,*64
1497409359.73,4639,18.19,73502.0,-1.55,-2.35,-2.31,0,*6D
1497409360.92,4640,18.13,73490.5,-1.55,-2.35,-2.31,0,*63
1497409362.11,4641,18.19,73486.3,-1.55,-2.35,-2.43,0,*67
1497409363.33,4642,18.19,73494.0,-1.53,-2.23,-2.15,0,*66
1497409364.57,4643,18.19,73486.0,-1.53,-2.15,-2.03,0,*65
1497409365.76,4644,18.19,73486.0,-1.51,-2.31,-2.27,0,*60
1497409367.0,4645,18.19,73486.5,-1.53,-2.51,-2.31,0,*62
1497409368.19,4646,18.13,73474.3,-1.51,-2.39,-2.31,0,*6D
1497409369.38,4647,18.19,73480.3,-1.55,-2.31,-2.15,0,*66
1497409370.66,4648,18.13,73462.5,-1.53,-2.11,-2.03,0,*6A
1497409371.93,4649,18.19,73462.5,-1.53,-1.99,-1.99,0,*68
1497409373.18,4650,18.19,73468.5,-1.51,-1.99,-1.99,0,*62
1497409374.46,4651,18.19,73472.0,-1.53,-1.99,-2.03,0,*61
1497409375.7,4652,18.19,73500.3,-1.51,-2.03,-1.99,0,*60
1497409376.94,4653,18.19,73498.0,-1.51,-2.03,-1.91,0,*69
1497409378.21,4654,18.19,73508.0,-1.49,-1.99,-1.87,0,*60
1497409379.48,4655,18.13,73508.3,-1.49,-1.95,-1.87,0,*6D
1497409380.74,4656,18.19,73504.0,-1.49,-1.87,-1.87,0,*6D
1497409382.0,4657,18.19,73514.5,-1.49,-1.95,-1.87,0,*6F
1497409383.26,4658,18.19,73504.8,-1.49,-1.95,-1.87,0,*60
1497409384.51,4659,18.19,73518.3,-1.45,-1.95,-1.91,0,*6A
1497409385.77,4660,18.13,73522.8,-1.47,-1.99,-1.95,0,*6A
1497409387.04,4661,18.13,73526.0,-1.47,-1.99,-1.95,0,*6B
1497409388.29,4662,18.13,73528.5,-1.45,-1.91,-1.91,0,*66
1497409389.53,4663,18.13,73524.0,-1.45,-1.91,-1.91,0,*67
1497409390.81,4664,18.19,73510.8,-1.43,-1.99,-1.99,0,*66
1497409392.0,4665,18.19,73526.3,-1.45,-2.31,-2.19,0,*6B
1497409393.25,4666,18.13,73508.8,-1.43,-2.63,-2.43,0,*66
1497409394.52,4667,18.19,73510.8,-1.43,-2.67,-2.51,0,*60
1497409395.77,4668,18.13,73494.8,-1.45,-2.71,-2.47,0,*69
1497409397.01,4669,18.19,73506.3,-1.43,-2.63,-2.39,0,*64
1497409398.23,4670,18.19,73482.5,-1.45,-2.83,-2.71,0,*68
1497409399.42,4671,18.19,73488.3,-1.45,-3.07,-2.91,0,*6A
1497409400.64,4672,18.19,73496.5,-1.47,-2.99,-2.95,0,*69
1497409401.83,4673,18.13,73498.0,-1.45,-2.91,-2.91,0,*66
1497409403.05,4674,18.19,73498.3,-1.45,-2.83,-2.71,0,*6C
1497409404.29,4675,18.19,73486.0,-1.45,-2.59,-2.47,0,*6F
1497409405.51,4676,18.19,73488.5,-1.47,-2.27,-2.27,0,*61
1497409406.72,4677,18.19,73500.0,-1.47,-2.27,-2.19,0,*6D
1497409407.92,4678,18.13,73488.8,-1.45,-2.19,-2.19,0,*6D
1497409409.13,4679,18.13,73482.8,-1.47,-2.23,-2.23,0,*6E
1497409410.35,4680,18.13,73476.0,-1.47,-2.19,-2.19,0,*68
1497409411.57,4681,18.13,73516.3,-1.47,-2.23,-2.19,0,*60
1497409412.79,4682,18.19,73526.5,-1.47,-2.23,-2.23,0,*6A
1497409413.98,4683,18.13,73512.5,-1.45,-2.23,-2.19,0,*60
1497409415.19,4684,18.19,73524.3,-1.43,-2.19,-2.15,0,*64
1497409416.41,4685,18.13,73526.0,-1.43,-2.15,-2.15,0,*69
1497409417.6,4686,18.19,73540.8,-1.45,-2.19,-2.19,0,*6C
1497409418.8,4687,18.19,73534.5,-1.45,-2.23,-2.19,0,*64
1497409420.04,4688,18.13,73514.3,-1.45,-2.55,-2.47,0,*61
1497409421.29,4689,18.13,73512.0,-1.45,-2.59,-2.55,0,*6F
1497409422.5,4690,18.19,73514.3,-1.43,-2.27,-2.19,0,*60
1497409423.72,4691,18.13,73506.0,-1.43,-2.19,-2.15,0,*60
1497409424.94,4692,18.13,73496.0,-1.43,-2.19,-2.15,0,*63
1497409426.15,4693,18.19,73498.3,-1.43,-2.39,-2.31,0,*66
1497409427.37,4694,18.19,73508.5,-1.43,-2.43,-2.39,0,*64
1497409428.59,4695,18.19,73528.0,-1.43,-2.31,-2.19,0,*62
1497409429.84,4696,18.13,73506.3,-1.41,-2.63,-2.51,0,*68
1497409431.06,4697,18.13,73512.0,-1.45,-2.51,-2.39,0,*62
1497409432.33,4698,18.13,73510.5,-1.43,-2.63,-2.51,0,*64
1497409433.58,4699,18.13,73512.5,-1.43,-2.91,-2.67,0,*6D
1497409434.8,4700,18.13,73516.0,-1.43,-3.31,-3.03,0,*64
1497409436.03,4701,18.13,73530.3,-1.45,-3.71,-3.47,0,*67
1497409437.23,4702,18.13,73530.3,-1.45,-4.25,-3.87,0,*6E
1497409438.42,4703,18.13,73514.3,-1.45,-4.13,-3.79,0,*6B
1497409439.64,4704,18.13,73502.0,-1.45,-3.87,-3.59,0,*64
1497409440.88,4705,18.19,73498.5,-1.49,-3.91,-3.71,0,*64
1497409442.1,4706,18.19,73512.8,-1.49,-3.07,-2.95,0,*63
1497409443.35,4707,18.19,73506.0,-1.49,-2.95,-2.63,0,*61
1497409444.59,4708,18.19,73514.8,-1.49,-2.87,-2.63,0,*6D
1497409445.84,4709,18.19,73524.8,-1.49,-2.95,-2.63,0,*6F
1497409447.06,4710,18.19,73522.3,-1.47,-3.35,-2.87,0,*68
1497409448.3,4711,18.19,73524.0,-1.49,-3.83,-3.47,0,*67
1497409449.51,4712,18.19,73520.8,-1.49,-4.29,-3.87,0,*6F
1497409450.74,4713,18.19,73518.0,-1.49,-4.81,-4.41,0,*61
1497409451.96,4714,18.13,73512.8,-1.53,-4.99,-4.57,0,*63
1497409453.19,4715,18.13,73508.0,-1.53,-4.81,-4.41,0,*6C
1497409454.4,4716,18.13,73514.5,-1.55,-4.73,-4.45,0,*60
1497409455.61,4717,18.19,73512.0,-1.59,-4.85,-4.45,0,*64
1497409456.83,4718,18.13,73510.5,-1.59,-4.73,-4.25,0,*64
1497409458.05,4719,18.19,73502.8,-1.61,-4.65,-4.37,0,*6A
1497409459.27,4720,18.13,73506.3,-1.61,-4.53,-4.25,0,*66
1497409460.49,4721,18.19,73508.0,-1.61,-4.17,-3.87,0,*68
1497409461.7,4722,18.13,73506.0,-1.63,-3.95,-3.71,0,*6D
1497409462.9,4723,18.19,73490.3,-1.63,-3.87,-3.75,0,*6B
1497409464.16,4724,18.13,73482.0,-1.65,-3.67,-3.51,0,*62
1497409465.39,4725,18.13,73460.5,-1.65,-3.75,-3.75,0,*66
1497409466.63,4726,18.13,73438.5,-1.65,-3.75,-3.67,0,*66
1497409467.85,4727,18.13,73454.8,-1.65,-3.11,-2.99,0,*65
1497409469.07,4728,18.19,73508.5,-1.65,-2.99,-2.91,0,*63
1497409470.28,4729,18.19,73494.3,-1.65,-3.15,-3.03,0,*6D
1497409471.55,4730,18.19,73492.8,-1.65,-3.67,-3.43,0,*64
1497409472.77,4731,18.13,73484.5,-1.65,-3.75,-3.31,0,*63
1497409473.99,4732,18.13,73492.5,-1.65,-3.91,-3.39,0,*62
1497409475.26,4733,18.13,73478.0,-1.65,-4.01,-3.63,0,*62
1497409476.48,4734,18.19,73476.0,-1.67,-3.79,-3.47,0,*69
1497409477.72,4735,18.13,73470.8,-1.65,-3.83,-3.59,0,*60
1497409478.97,4736,18.19,73458.0,-1.65,-3.51,-3.39,0,*6A
1497409480.19,4737,18.13,73464.5,-1.67,-3.47,-3.35,0,*62
1497409481.4,4738,18.19,73478.3,-1.67,-3.43,-3.31,0,*6D
1497409482.62,4739,18.13,73472.3,-1.67,-3.43,-3.31,0,*6C
1497409483.85,4740,18.13,73472.3,-1.67,-3.55,-3.43,0,*60
1497409485.05,4741,18.19,73468.3,-1.67,-3.35,-3.31,0,*62
1497409486.24,4742,18.13,73484.3,-1.67,-3.27,-3.19,0,*68
1497409487.43,4743,18.19,73492.8,-1.67,-3.19,-3.15,0,*68
1497409488.62,4744,18.13,73490.5,-1.67,-3.19,-3.07,0,*6C
1497409489.82,4745,18.13,73468.0,-1.67,-3.03,-2.95,0,*6C
1497409491.0,4746,18.19,73472.0,-1.67,-2.91,-2.79,0,*67
1497409492.22,4747,18.13,73472.8,-1.67,-2.83,-2.59,0,*67
1497409493.46,4748,18.13,73492.8,-1.67,-2.59,-2.59,0,*6F
1497409494.68,4749,18.13,73490.3,-1.65,-3.15,-2.99,0,*69
1497409495.93,4750,18.13,73490.5,-1.65,-3.51,-3.27,0,*65
1497409497.16,4751,18.13,73486.3,-1.65,-3.55,-3.15,0,*61
1497409498.37,4752,18.13,73474.5,-1.67,-4.05,-3.55,0,*66
1497409499.59,4753,18.13,73470.5,-1.67,-4.05,-3.43,0,*60
1497409500.83,4754,18.19,73484.3,-1.65,-3.67,-3.27,0,*64
1497409502.07,4755,18.13,73454.0,-1.65,-3.55,-3.27,0,*64
1497409503.31,4756,18.13,73444.3,-1.67,-3.71,-3.43,0,*61
1497409504.53,4757,18.13,73438.5,-1.67,-3.79,-3.55,0,*6F
1497409505.73,4758,18.13,73456.3,-1.67,-3.35,-3.03,0,*6B
1497409506.92,4759,18.13,73466.0,-1.67,-3.31,-2.91,0,*64
1497409508.16,4760,18.13,73468.8,-1.65,-3.63,-3.11,0,*62
1497409509.38,4761,18.13,73460.8,-1.67,-3.43,-3.15,0,*67
1497409510.59,4762,18.13,73448.8,-1.65,-3.23,-2.99,0,*65
1497409511.8,4763,18.13,73478.3,-1.65,-3.11,-2.91,0,*6D
1497409513.04,4764,18.13,73484.0,-1.65,-3.55,-3.15,0,*67
1497409514.26,4765,18.13,73482.3,-1.65,-3.75,-3.39,0,*6A
1497409515.49,4766,18.13,73490.0,-1.67,-3.51,-3.27,0,*62
1497409516.68,4767,18.13,73478.5,-1.67,-3.19,-3.07,0,*6D
1497409517.9,4768,18.13,73482.8,-1.65,-3.11,-2.99,0,*6E
1497409519.12,4769,18.13,73468.3,-1.65,-3.15,-3.03,0,*69
1497409520.34,4770,18.13,73474.8,-1.65,-3.15,-2.99,0,*63
1497409521.55,4771,18.13,73482.5,-1.65,-3.39,-3.23,0,*6C
1497409522.79,4772,18.13,73490.5,-1.67,-3.67,-3.43,0,*60
1497409524.03,4773,18.13,73498.3,-1.65,-3.87,-3.63,0,*6F
1497409525.23,4774,18.13,73488.5,-1.67,-3.75,-3.39,0,*68
1497409526.44,4775,18.13,73496.3,-1.67,-3.67,-3.31,0,*62
1497409527.68,4776,18.13,73496.8,-1.67,-3.71,-3.43,0,*63
1497409528.88,4777,18.13,73488.5,-1.67,-3.95,-3.35,0,*69
1497409530.1,4778,18.13,73490.5,-1.67,-3.79,-3.43,0,*65
1497409531.32,4779,18.13,73490.8,-1.67,-3.91,-3.43,0,*62
1497409532.56,4780,18.13,73482.8,-1.69,-3.95,-3.67,0,*68
1497409533.81,4781,18.13,73484.3,-1.69,-3.83,-3.59,0,*63
1497409535.03,4782,18.13,73492.3,-1.67,-3.83,-3.55,0,*62
1497409536.25,4783,18.13,73494.8,-1.67,-3.95,-3.67,0,*65
1497409537.44,4784,18.13,73490.8,-1.71,-4.13,-3.95,0,*61
1497409538.63,4785,18.13,73496.0,-1.71,-4.49,-4.25,0,*63
1497409539.82,4786,18.13,73498.5,-1.71,-4.17,-4.09,0,*65
1497409541.01,4787,18.13,73492.5,-1.71,-4.29,-4.17,0,*66
1497409542.21,4788,18.13,73478.8,-1.75,-4.65,-4.53,0,*65
1497409543.4,4789,18.19,73486.0,-1.75,-4.17,-4.13,0,*65
1497409544.63,4790,18.13,73474.0,-1.75,-4.01,-3.87,0,*60
1497409545.84,4791,18.13,73464.3,-1.75,-3.87,-3.67,0,*66
1497409547.08,4792,18.13,73466.5,-1.73,-3.51,-3.39,0,*63
1497409548.32,4793,18.13,73466.8,-1.73,-3.59,-3.39,0,*6A
1497409549.52,4794,18.13,73470.0,-1.75,-3.39,-3.27,0,*62
1497409550.72,4795,18.13,73464.8,-1.75,-3.39,-3.27,0,*63
1497409551.91,4796,18.13,73468.3,-1.75,-3.27,-3.15,0,*6E
1497409553.1,4797,18.13,73472.5,-1.75,-3.23,-3.15,0,*6B
1497409554.32,4798,18.13,73478.5,-1.75,-3.43,-3.35,0,*60
1497409555.52,4799,18.13,73480.8,-1.73,-3.39,-3.23,0,*6D
1497409556.73,4800,18.13,73478.3,-1.75,-3.27,-3.27,0,*6F
1497409557.94,4801,18.13,73476.3,-1.77,-3.23,-2.99,0,*6C
1497409559.16,4802,18.13,73458.0,-1.73,-3.07,-3.11,0,*6C
1497409560.37,4803,18.13,73476.8,-1.73,-2.87,-2.83,0,*6E
1497409561.62,4804,18.19,73456.5,-1.73,-2.95,-2.75,0,*63
1497409562.83,4805,18.13,73454.8,-1.73,-2.99,-2.87,0,*63
1497409564.04,4806,18.13,73484.3,-1.73,-2.99,-2.87,0,*60
1497409565.26,4807,18.13,73466.5,-1.73,-3.19,-3.11,0,*66
1497409566.45,4808,18.13,73422.0,-1.75,-3.23,-3.11,0,*66
1497409567.66,4809,18.13,73448.0,-1.73,-2.95,-2.87,0,*63
1497409568.93,4810,18.13,73448.8,-1.73,-2.75,-2.71,0,*6C
1497409570.15,4811,18.13,73470.0,-1.71,-2.83,-2.75,0,*62
1497409571.37,4812,18.13,73476.0,-1.71,-2.83,-2.75,0,*61
1497409572.62,4813,18.13,73494.5,-1.71,-2.75,-2.71,0,*6D
1497409573.86,4814,18.13,73460.8,-1.71,-2.75,-2.71,0,*6A
1497409575.11,4815,18.13,73454.8,-1.71,-2.75,-2.71,0,*6B
1497409576.38,4816,18.13,73470.0,-1.69,-2.59,-2.47,0,*6A
1497409577.65,4817,18.13,73478.3,-1.69,-2.55,-2.55,0,*64
1497409578.91,4818,18.13,73490.5,-1.69,-2.67,-2.55,0,*6A
1497409580.18,4819,18.13,73478.0,-1.69,-2.71,-2.59,0,*60
1497409581.44,4820,18.13,73490.8,-1.69,-2.59,-2.59,0,*60
1497409582.71,4821,18.13,73500.3,-1.69,-2.71,-2.67,0,*66
1497409583.91,4822,18.13,73482.5,-1.67,-3.15,-3.07,0,*6F
1497409585.12,4823,18.13,73482.0,-1.67,-3.43,-3.31,0,*68
1497409586.33,4824,18.13,73486.0,-1.67,-3.91,-3.79,0,*6C
1497409587.54,4825,18.13,73480.5,-1.69,-4.13,-4.05,0,*62
1497409588.74,4826,18.13,73476.5,-1.71,-3.95,-3.83,0,*68
1497409589.96,4827,18.13,73472.5,-1.71,-4.09,-4.01,0,*66
1497409591.15,4828,18.13,73480.5,-1.71,-4.37,-4.25,0,*62
1497409592.36,4829,18.13,73474.3,-1.73,-4.09,-3.95,0,*60
1497409593.57,4830,18.13,73480.0,-1.75,-4.21,-4.13,0,*6D
1497409594.79,4831,18.13,73486.3,-1.73,-4.25,-4.13,0,*6E
1497409595.99,4832,18.13,73478.8,-1.75,-3.91,-3.75,0,*64
1497409597.23,4833,18.13,73482.3,-1.75,-3.63,-3.51,0,*6E
1497409598.45,4834,18.13,73482.3,-1.77,-3.27,-3.15,0,*6B
1497409599.67,4835,18.13,73484.5,-1.77,-3.03,-2.99,0,*69
1497409600.87,4836,18.13,73474.3,-1.75,-3.11,-2.99,0,*6B
1497409602.07,4837,18.13,73484.3,-1.75,-3.15,-3.03,0,*6C
1497409603.26,4838,18.13,73484.0,-1.75,-3.11,-2.99,0,*65
1497409604.46,4839,18.13,73482.5,-1.75,-3.07,-2.95,0,*6F
1497409605.65,4840,18.13,73474.3,-1.75,-3.03,-2.91,0,*61
1497409606.86,4841,18.13,73458.8,-1.73,-2.87,-2.83,0,*68
1497409608.11,4842,18.13,73474.5,-1.75,-2.67,-2.67,0,*69
1497409609.37,4843,18.13,73480.8,-1.73,-2.71,-2.75,0,*6A
1497409610.59,4844,18.13,73474.5,-1.73,-3.31,-3.11,0,*6B
1497409611.8,4845,18.13,73488.5,-1.73,-3.23,-3.19,0,*61
1497409613.01,4846,18.13,73484.0,-1.73,-3.31,-3.19,0,*61
1497409614.22,4847,18.13,73498.5,-1.73,-3.39,-3.31,0,*62
1497409615.46,4848,18.13,73496.0,-1.73,-3.59,-3.35,0,*6F
1497409616.7,4849,18.13,73488.0,-1.73,-3.51,-3.35,0,*66
1497409617.94,4850,18.13,73500.0,-1.75,-3.67,-3.55,0,*6B
1497409619.16,4851,18.13,73502.0,-1.75,-3.75,-3.63,0,*6C
1497409620.42,4852,18.13,73502.0,-1.73,-3.71,-3.59,0,*64
1497409621.66,4853,18.13,73500.0,-1.75,-3.63,-3.51,0,*68
1497409622.88,4854,18.13,73502.5,-1.75,-3.79,-3.67,0,*61
1497409624.09,4855,18.13,73502.0,-1.75,-3.91,-3.79,0,*69
1497409625.31,4856,18.13,73496.0,-1.75,-3.79,-3.67,0,*63
1497409626.58,4857,18.13,73494.5,-1.77,-4.01,-4.01,0,*6F
1497409627.79,4858,18.13,73498.8,-1.81,-4.73,-4.61,0,*6A
1497409628.98,4859,18.13,73488.0,-1.81,-4.53,-4.41,0,*6B
1497409630.2,4860,18.13,73494.5,-1.77,-4.65,-4.53,0,*6E
1497409631.42,4861,18.13,73496.8,-1.83,-4.41,-4.25,0,*63
1497409632.6,4862,18.13,73506.5,-1.85,-4.09,-3.83,0,*61
1497409633.87,4863,18.13,73496.0,-1.83,-4.01,-3.71,0,*63
1497409635.1,4864,18.13,73486.3,-1.85,-3.63,-3.51,0,*63
