1497430800.19,22169,18.19,73716.0,7.61,0.37,0.55,0,*77
1497430801.37,22170,18.19,73728.5,7.59,-0.41,-0.37,0,*71
1497430802.61,22171,18.19,73750.0,7.61,0.13,0.33,0,*78
1497430803.83,22172,18.19,73748.3,7.61,0.43,0.55,0,*7E
1497430805.06,22173,18.19,73740.0,7.61,0.13,0.33,0,*7A
1497430806.3,22174,18.19,73728.3,7.61,0.13,0.25,0,*7A
1497430807.51,22175,18.19,73734.0,7.61,-0.65,-0.53,0,*7B
1497430808.72,22176,18.19,73746.3,7.61,0.09,0.25,0,*43
1497430809.96,22177,18.19,73748.3,7.61,0.37,0.55,0,*78
1497430811.17,22178,18.19,73748.8,7.59,-0.81,-0.89,0,*70
1497430812.36,22179,18.19,73752.3,7.59,-4.05,-3.91,0,*73
1497430813.6,22180,18.19,73746.8,7.57,-1.43,-1.33,0,*76
1497430814.82,22181,18.25,73744.0,7.53,-2.31,-2.39,0,*7C
1497430816.01,22182,18.19,73734.3,7.51,-1.79,-1.75,0,*79
1497430817.22,22183,18.19,73742.5,7.49,-0.11,-0.03,0,*4E
1497430818.44,22184,18.19,73748.8,7.49,-0.41,-0.41,0,*7A
1497430819.64,22185,18.19,73752.0,7.49,-0.11,-0.07,0,*4C
1497430820.86,22186,18.19,73740.0,7.49,-0.81,-0.69,0,*7E
1497430822.08,22187,18.19,73738.3,7.49,-0.33,-0.23,0,*78
1497430823.33,22188,18.19,73744.3,7.49,0.55,0.71,0,*70
1497430824.58,22189,18.19,73740.0,7.49,0.55,0.63,0,*72
1497430825.82,22190,18.19,73734.5,7.49,0.41,0.41,0,*7F
1497430827.06,22191,18.19,73746.0,7.49,-1.33,-1.39,0,*74
1497430828.27,22192,18.19,73754.8,7.47,-0.69,-0.65,0,*7F
1497430829.5,22193,18.19,73758.0,7.47,0.63,0.63,0,*72
1497430830.73,22194,18.19,73762.3,7.49,-0.85,-0.81,0,*7F
1497430831.94,22195,18.19,73760.8,7.47,-0.81,-0.81,0,*74
1497430833.16,22196,18.19,73764.0,7.43,-4.29,-4.53,0,*7E
1497430834.43,22197,18.19,73758.0,7.39,-2.55,-2.75,0,*7D
1497430835.64,22198,18.19,73754.8,7.33,-3.35,-3.59,0,*70
1497430836.88,22199,18.19,73754.5,7.31,-3.55,-3.75,0,*7B
1497430838.07,22200,18.19,73754.5,7.29,-2.27,-2.39,0,*7C
1497430839.26,22201,18.19,73756.3,7.25,-1.75,-1.79,0,*72
1497430840.5,22202,18.19,73758.3,7.25,-1.43,-1.39,0,*70
1497430841.68,22203,18.19,73762.3,7.25,-0.57,-0.57,0,*7C
1497430842.9,22204,18.19,73758.0,7.27,-0.81,-0.57,0,*72
1497430844.08,22205,18.19,73760.5,7.25,-0.57,-0.33,0,*78
1497430845.26,22206,18.19,73762.5,7.25,-0.53,-0.19,0,*77
1497430846.51,22207,18.19,73760.0,7.27,-1.17,-1.05,0,*79
1497430847.69,22208,18.19,73758.3,7.25,-2.91,-2.83,0,*74
1497430848.88,22209,18.25,73752.3,7.21,-3.23,-3.11,0,*73
1497430850.09,22210,18.19,73754.8,7.19,-2.79,-2.87,0,*70
1497430851.31,22211,18.19,73746.8,7.15,-4.61,-4.57,0,*79
1497430852.54,22212,18.19,73752.0,7.11,-2.95,-2.99,0,*77
1497430853.79,22213,18.19,73752.3,7.11,-3.43,-3.71,0,*7B
1497430855.0,22214,18.25,73752.0,7.05,-4.45,-4.69,0,*76
1497430856.27,22215,18.25,73754.8,6.99,-5.15,-5.03,0,*7A
1497430857.49,22216,18.19,73754.3,6.95,-4.05,-3.91,0,*78
1497430858.7,22217,18.19,73758.5,6.93,-2.39,-2.55,0,*7F
1497430859.93,22218,18.19,73752.3,6.91,-3.75,-3.79,0,*74
1497430861.11,22219,18.19,73748.5,6.89,-4.37,-4.49,0,*79
1497430862.35,22220,18.19,73754.3,6.85,-5.73,-5.85,0,*7F
1497430863.56,22221,18.19,73752.5,6.81,-6.47,-6.39,0,*7A
1497430864.75,22222,18.19,73740.3,6.75,-4.29,-4.13,0,*72
1497430865.94,22223,18.19,73734.3,6.75,-4.49,-4.37,0,*73
1497430867.13,22224,18.19,73742.3,6.71,-2.27,-2.15,0,*78
1497430868.34,22225,18.25,73748.0,6.73,-0.45,-0.37,0,*7F
1497430869.59,22226,18.19,73728.3,6.75,-2.63,-2.75,0,*78
1497430870.83,22227,18.19,73750.3,6.73,-1.55,-1.47,0,*7B
1497430872.09,22228,18.19,73740.0,6.73,-3.59,-3.51,0,*7F
1497430873.32,22229,18.19,73742.0,6.71,-3.47,-3.63,0,*72
1497430874.53,22230,18.19,73740.0,6.69,-2.91,-3.23,0,*7D
1497430875.72,22231,18.19,73736.0,6.67,-5.35,-6.43,0,*78
1497430876.91,22232,18.19,73728.3,6.63,-9.67,-11.23,0,*44
1497430878.17,22233,18.19,73734.3,6.57,-8.71,-10.75,0,*46
1497430879.45,22234,18.19,73734.5,6.57,-5.15,-5.23,0,*79
1497430880.69,22235,18.19,73752.5,6.61,-3.15,-3.67,0,*7D
1497430881.93,22236,18.25,73754.5,6.61,-6.47,-7.61,0,*7E
1497430883.15,22237,18.19,73738.5,6.63,-6.59,-5.81,0,*7E
1497430884.36,22238,18.19,73728.0,6.65,-6.89,-3.95,0,*79
1497430885.58,22239,18.25,73746.0,6.69,-3.31,-0.41,0,*48
1497430886.78,22240,18.19,73750.3,6.75,-2.35,0.13,0,*64
1497430887.96,22241,18.19,73740.3,6.83,-0.81,0.97,0,*5D
1497430889.2,22242,18.19,73744.3,6.87,0.37,1.71,0,*43
1497430890.42,22243,18.25,73750.0,6.91,-0.61,0.47,0,*5F
1497430891.65,22244,18.19,73746.3,6.93,1.63,2.77,0,*75
1497430892.85,22245,18.19,73742.0,6.99,2.95,3.55,0,*75
1497430894.06,22246,18.19,73744.3,7.05,1.01,1.21,0,*7D
1497430895.26,22247,18.19,73746.3,7.09,-0.03,-0.23,0,*40
1497430896.45,22248,18.19,73754.8,7.09,-0.03,0.47,0,*60
1497430897.66,22249,18.19,73748.5,7.13,0.33,0.79,0,*79
1497430898.84,22250,18.19,73744.3,7.13,-0.81,-0.57,0,*74
1497430900.06,22251,18.19,73750.8,7.13,-1.63,-1.43,0,*7C
1497430901.3,22252,18.19,73742.5,7.15,-2.75,-2.19,0,*71
1497430902.58,22253,18.19,73736.3,7.15,-3.63,-2.51,0,*7A
1497430903.79,22254,18.19,73732.0,7.15,-1.29,0.43,0,*6D
1497430905.01,22255,18.19,73730.8,7.17,0.75,2.05,0,*4B
1497430906.25,22256,18.19,73734.8,7.21,1.13,2.13,0,*7B
1497430907.5,22257,18.19,73738.8,7.27,0.91,1.55,0,*46
1497430908.69,22258,18.19,73740.8,7.31,0.09,0.09,0,*77
1497430909.9,22259,18.19,73746.0,7.31,-0.73,-1.29,0,*48
1497430911.12,22260,18.19,73744.0,7.31,-1.17,-2.15,0,*7D
1497430912.33,22261,18.19,73746.5,7.31,-1.51,-2.39,0,*70
1497430913.54,22262,18.19,73756.0,7.33,-2.31,-3.71,0,*79
1497430914.76,22263,18.19,73752.0,7.29,-4.77,-5.55,0,*77
1497430915.98,22264,18.19,73752.5,7.29,-2.27,-2.51,0,*70
1497430917.21,22265,18.19,73748.3,7.31,-2.39,-2.67,0,*72
1497430918.45,22266,18.19,73740.8,7.35,-2.91,-2.59,0,*7A
1497430919.67,22267,18.19,73742.8,7.37,-3.67,-3.11,0,*7C
1497430920.85,22268,18.19,73754.5,7.37,-4.37,-6.13,0,*76
1497430922.09,22269,18.25,73752.0,7.39,-6.47,-7.27,0,*7A
1497430923.36,22270,18.19,73738.8,7.43,-10.67,-13.01,0,*7B
1497430924.59,22271,18.19,73746.0,7.43,-12.89,-12.21,0,*7B
1497430925.83,22272,18.19,73754.3,7.43,-13.87,-7.49,0,*4D
1497430927.04,22273,18.19,73744.3,7.49,-8.33,-3.83,0,*71
1497430928.27,22274,18.19,73754.8,7.51,-4.93,-3.55,0,*72
1497430929.49,22275,18.19,73748.3,7.53,-7.15,-6.09,0,*70
1497430930.71,22276,18.19,73738.5,7.55,-5.31,-3.39,0,*77
1497430931.95,22277,18.19,73734.8,7.61,-2.51,-1.75,0,*7A
1497430933.18,22278,18.19,73730.3,7.61,-3.75,-3.75,0,*70
1497430934.41,22279,18.19,73752.0,7.65,-3.87,-3.71,0,*7C
1497430935.64,22280,18.19,73748.3,7.73,-3.51,-3.95,0,*7C
1497430936.85,22281,18.25,73748.8,7.75,-6.19,-8.75,0,*77
1497430938.1,22282,18.25,73756.8,7.77,-8.75,-12.07,0,*4C
1497430939.32,22283,18.19,73752.8,7.79,-13.47,-17.79,0,*74
1497430940.52,22284,18.19,73754.8,7.81,-17.73,-18.25,0,*71
1497430941.74,22285,18.19,73750.5,7.83,-20.09,-16.55,0,*72
1497430942.97,22286,18.19,73744.0,7.81,-16.13,-13.23,0,*79
1497430944.22,22287,18.19,73748.5,7.81,-10.41,-7.91,0,*45
1497430945.48,22288,18.19,73750.0,7.83,-8.11,-7.05,0,*79
1497430946.74,22289,18.25,73756.8,7.85,-5.85,-5.03,0,*7A
1497430947.99,22290,18.19,73752.3,7.87,-5.19,-4.37,0,*73
1497430949.23,22291,18.19,73754.8,7.93,-5.61,-6.19,0,*76
1497430950.43,22292,18.19,73756.8,7.93,-9.93,-10.31,0,*49
1497430951.64,22293,18.19,73752.8,7.89,-13.43,-11.41,0,*73
1497430952.86,22294,18.19,73748.8,7.89,-13.55,-9.57,0,*4D
1497430954.11,22295,18.19,73752.8,7.85,-11.63,-9.15,0,*41
1497430955.33,22296,18.19,73748.0,7.81,-9.23,-7.69,0,*7E
1497430956.52,22297,18.25,73748.5,7.79,-9.27,-8.21,0,*7F
1497430957.76,22298,18.25,73744.8,7.77,-7.95,-6.59,0,*78
1497430959.03,22299,18.19,73740.8,7.73,-6.93,-5.85,0,*78
1497430960.25,22300,18.19,73742.8,7.67,-5.23,-4.57,0,*7A
1497430961.47,22301,18.19,73744.0,7.67,-4.73,-3.71,0,*7C
1497430962.68,22302,18.19,73740.3,7.63,-7.39,-6.51,0,*71
1497430963.92,22303,18.19,73740.3,7.59,-7.31,-6.63,0,*70
1497430965.13,22304,18.19,73740.3,7.55,-7.27,-6.89,0,*78
1497430966.37,22305,18.19,73736.8,7.51,-7.01,-6.93,0,*72
1497430967.59,22306,18.19,73736.0,7.47,-6.59,-6.85,0,*7D
1497430968.8,22307,18.19,73738.3,7.41,-6.19,-6.09,0,*7A
1497430970.04,22308,18.19,73738.3,7.39,-2.63,-2.35,0,*78
1497430971.28,22309,18.19,73738.5,7.39,-3.51,-3.35,0,*78
1497430972.51,22310,18.19,73736.5,7.37,-5.03,-4.57,0,*7C
1497430973.72,22311,18.19,73742.0,7.37,-5.11,-4.45,0,*7D
1497430974.96,22312,18.19,73740.0,7.37,-6.27,-5.61,0,*7F
1497430976.17,22313,18.19,73740.5,7.31,-6.89,-6.13,0,*7A
1497430977.39,22314,18.19,73740.8,7.29,-6.27,-5.55,0,*71
1497430978.59,22315,18.19,73742.8,7.25,-4.33,-3.79,0,*73
1497430979.82,22316,18.19,73740.0,7.19,-3.67,-3.15,0,*73
1497430981.06,22317,18.19,73738.5,7.19,-3.51,-3.03,0,*70
1497430982.27,22318,18.19,73734.3,7.15,-4.45,-4.05,0,*70
1497430983.51,22319,18.19,73728.8,7.15,-1.33,-1.01,0,*74
1497430984.76,22320,18.19,73730.0,7.15,0.83,1.13,0,*47
1497430985.96,22321,18.19,73732.8,7.17,1.05,1.47,0,*7A
1497430987.22,22322,18.19,73742.3,7.19,1.37,1.71,0,*73
1497430988.42,22323,18.19,73736.8,7.27,-0.65,-0.81,0,*77
1497430989.63,22324,18.19,73740.5,7.27,-2.27,-2.27,0,*7A
1497430990.82,22325,18.19,73740.8,7.25,-2.19,-2.15,0,*75
1497430992.03,22326,18.19,73740.3,7.19,-4.45,-4.37,0,*70
1497430993.24,22327,18.19,73742.0,7.15,-6.43,-6.69,0,*70
1497430994.46,22328,18.19,73742.3,7.09,-6.09,-6.23,0,*72
1497430995.72,22329,18.19,73744.5,7.03,-5.65,-5.93,0,*78
1497430996.93,22330,18.19,73744.8,6.95,-6.39,-6.73,0,*79
1497430998.18,22331,18.19,73746.3,6.89,-5.93,-6.27,0,*77
1497430999.37,22332,18.19,73742.5,6.85,-6.51,-6.77,0,*70
1497431000.56,22333,18.19,73742.0,6.79,-7.23,-7.49,0,*7A
1497431001.75,22334,18.19,73742.5,6.71,-6.39,-6.51,0,*77
1497431002.99,22335,18.19,73744.0,6.67,-4.69,-4.69,0,*7F
1497431004.2,22336,18.19,73744.0,6.65,-3.11,-3.11,0,*7E
1497431005.39,22337,18.19,73740.5,6.63,-4.53,-4.61,0,*78
1497431006.6,22338,18.19,73742.5,6.63,-1.47,-1.25,0,*72
1497431007.82,22339,18.19,73742.8,6.63,0.63,0.91,0,*7A
1497431009.02,22340,18.19,73740.3,6.67,0.71,1.05,0,*4F
1497431010.25,22341,18.19,73740.0,6.71,0.87,1.29,0,*4E
1497431011.5,22342,18.19,73744.3,6.73,1.09,1.43,0,*74
1497431012.75,22343,18.19,73740.0,6.81,1.21,1.59,0,*79
1497431013.95,22344,18.19,73740.5,6.85,1.41,1.71,0,*76
1497431015.2,22345,18.19,73740.5,6.87,1.63,1.97,0,*7D
1497431016.43,22346,18.19,73746.8,6.91,1.51,1.83,0,*7D
1497431017.67,22347,18.19,73748.3,6.95,0.75,0.83,0,*7E
1497431018.85,22348,18.19,73750.5,6.97,-0.77,-0.49,0,*77
1497431020.03,22349,18.19,73754.5,6.97,0.09,0.17,0,*44
1497431021.25,22350,18.19,73748.5,6.97,-3.91,-4.01,0,*7D
1497431022.44,22351,18.19,73750.8,6.93,-6.55,-6.89,0,*77
1497431023.65,22352,18.19,73754.0,6.85,-6.05,-6.23,0,*76
1497431024.9,22353,18.19,73748.5,6.81,-4.69,-4.93,0,*72
1497431026.14,22354,18.19,73750.8,6.79,-5.27,-5.65,0,*71
1497431027.36,22355,18.19,73752.5,6.71,-5.55,-5.69,0,*71
1497431028.62,22356,18.19,73750.5,6.69,-5.61,-6.19,0,*78
1497431029.84,22357,18.19,73750.8,6.63,-5.51,-5.65,0,*78
1497431031.09,22358,18.19,73756.3,6.59,-5.85,-5.69,0,*7B
1497431032.31,22359,18.19,73756.3,6.53,-4.25,-4.25,0,*72
1497431033.58,22360,18.19,73754.3,6.53,-5.15,-5.11,0,*7C
1497431034.78,22361,18.19,73742.8,6.49,-4.65,-4.37,0,*75
1497431036.01,22362,18.19,73744.0,6.49,-3.67,-3.55,0,*70
1497431037.2,22363,18.19,73746.3,6.49,-4.53,-4.37,0,*72
1497431038.43,22364,18.19,73744.3,6.45,-3.51,-3.43,0,*78
1497431039.62,22365,18.19,73750.0,6.45,-3.27,-3.39,0,*75
1497431040.84,22366,18.19,73746.5,6.43,-4.09,-4.13,0,*74
1497431042.08,22367,18.19,73740.8,6.41,-2.67,-2.71,0,*7B
1497431043.28,22368,18.19,73742.0,6.41,-3.95,-4.37,0,*7C
1497431044.49,22369,18.19,73744.5,6.41,-3.19,-3.55,0,*7A
1497431045.73,22370,18.19,73744.5,6.39,-1.13,-1.63,0,*72
1497431047.0,22371,18.19,73754.8,6.43,-1.05,-1.43,0,*7B
1497431048.23,22372,18.19,73754.5,6.45,-1.87,-1.95,0,*7F
1497431049.47,22373,18.19,73758.0,6.47,-2.55,-2.43,0,*78
1497431050.71,22374,18.19,73756.8,6.47,-3.43,-2.95,0,*72
1497431051.96,22375,18.19,73748.5,6.47,-3.27,-2.63,0,*78
1497431053.17,22376,18.19,73738.0,6.47,-0.07,0.41,0,*65
1497431054.39,22377,18.19,73740.0,6.49,0.63,1.17,0,*47
1497431055.63,22378,18.19,73746.0,6.53,0.17,0.75,0,*75
1497431056.87,22379,18.19,73732.5,6.61,0.47,0.95,0,*7E
1497431058.1,22380,18.19,73734.0,6.63,1.37,1.93,0,*7B
1497431059.3,22381,18.19,73746.0,6.67,2.21,2.91,0,*7B
1497431060.56,22382,18.19,73746.8,6.73,2.05,2.47,0,*70
1497431061.76,22383,18.19,73748.3,6.79,1.75,2.39,0,*76
1497431062.99,22384,18.19,73750.5,6.83,2.25,2.17,0,*7E
1497431064.23,22385,18.19,73750.3,6.87,0.25,0.59,0,*71
1497431065.46,22386,18.19,73742.3,6.87,-0.57,-0.23,0,*7A
1497431066.65,22387,18.19,73742.3,6.89,-0.07,0.33,0,*6C
1497431067.91,22388,18.19,73744.3,6.91,0.91,1.17,0,*4F
1497431069.15,22389,18.19,73744.0,6.93,-1.05,-1.01,0,*77
1497431070.39,22390,18.19,73746.3,6.91,-2.51,-2.43,0,*7A
1497431071.62,22391,18.19,73744.8,6.89,-1.17,-1.05,0,*72
1497431072.83,22392,18.19,73746.0,6.89,-0.23,-0.19,0,*7B
1497431074.05,22393,18.19,73748.3,6.89,-1.83,-1.79,0,*76
1497431075.29,22394,18.19,73748.3,6.87,-2.87,-2.75,0,*77
1497431076.53,22395,18.19,73746.3,6.87,-1.47,-1.33,0,*78
1497431077.74,22396,18.19,73750.8,6.87,-0.15,-0.11,0,*7C
1497431078.98,22397,18.19,73750.3,6.87,-2.35,-2.59,0,*73
1497431080.21,22398,18.19,73748.0,6.83,-4.69,-4.77,0,*7D
1497431081.44,22399,18.19,73750.3,6.79,-3.67,-3.67,0,*76
1497431082.63,22400,18.19,73750.5,6.75,-2.19,-2.19,0,*7D
1497431083.84,22401,18.19,73746.5,6.73,-4.41,-4.53,0,*79
1497431085.06,22402,18.19,73746.0,6.69,-4.17,-4.29,0,*7F
1497431086.29,22403,18.19,73746.5,6.63,-4.77,-4.85,0,*74
1497431087.49,22404,18.19,73744.8,6.59,-6.39,-6.59,0,*71
1497431088.71,22405,18.19,73748.3,6.53,-3.95,-3.95,0,*7C
1497431089.95,22406,18.19,73746.0,6.51,-5.19,-5.43,0,*72
1497431091.16,22407,18.19,73740.0,6.45,-6.01,-6.27,0,*7D
1497431092.43,22408,18.19,73744.0,6.39,-5.81,-5.93,0,*7E
1497431093.67,22409,18.19,73744.5,6.31,-6.69,-6.93,0,*71
1497431094.91,22410,18.19,73740.8,6.27,-6.85,-6.97,0,*78
1497431096.13,22411,18.19,73734.3,6.23,-4.05,-4.45,0,*7A
1497431097.41,22412,18.19,73734.5,6.23,-2.63,-2.55,0,*78
1497431098.63,22413,18.19,73732.3,6.19,-4.49,-4.73,0,*7C
1497431099.84,22414,18.19,73730.5,6.19,-2.15,-1.95,0,*79
1497431101.05,22415,18.19,73726.0,6.17,-0.45,-0.45,0,*7D
1497431102.27,22416,18.19,73716.3,6.21,-1.39,-1.21,0,*72
1497431103.46,22417,18.19,73712.3,6.21,-0.73,-0.57,0,*7C
1497431104.65,22418,18.19,73710.5,6.21,0.43,0.55,0,*72
1497431105.87,22419,18.19,73708.5,6.23,0.37,0.43,0,*75
1497431107.09,22420,18.19,73686.5,6.25,0.21,0.33,0,*79
1497431108.32,22421,18.19,73682.5,6.29,-0.97,-0.97,0,*77
1497431109.59,22422,18.19,73678.8,6.27,-1.87,-1.83,0,*7E
1497431110.84,22423,18.19,73680.0,6.29,-1.35,-1.39,0,*79
1497431112.09,22424,18.19,73720.0,6.27,-1.99,-1.75,0,*7E
1497431113.31,22425,18.19,73746.0,6.27,-1.59,-1.71,0,*77
1497431114.58,22426,18.19,73728.5,6.27,-1.95,-1.87,0,*7D
1497431115.79,22427,18.19,73716.8,6.27,-2.39,-2.27,0,*70
1497431117.02,22428,18.19,73708.3,6.25,-0.93,-0.89,0,*79
1497431118.21,22429,18.19,73720.8,6.25,-0.29,-0.19,0,*70
1497431119.44,22430,18.19,73720.5,6.29,-0.85,-0.89,0,*7B
1497431120.66,22431,18.19,73728.8,6.27,-1.51,-1.51,0,*78
1497431121.87,22432,18.19,73716.3,6.29,-3.39,-3.47,0,*7C
1497431123.12,22433,18.19,73718.8,6.27,-3.63,-3.75,0,*7D
1497431124.34,22434,18.19,73714.3,6.23,-2.99,-2.99,0,*79
1497431125.53,22435,18.19,73714.3,6.21,-1.59,-1.67,0,*77
1497431126.72,22436,18.19,73718.0,6.21,-1.55,-1.59,0,*75
1497431127.91,22437,18.19,73736.3,6.21,-0.53,-0.41,0,*7B
1497431129.13,22438,18.19,73726.8,6.23,-4.17,-4.41,0,*76
1497431130.35,22439,18.19,73714.3,6.19,-6.59,-7.27,0,*75
1497431131.6,22440,18.19,73716.8,6.09,-8.03,-8.97,0,*7F
1497431132.8,22441,18.19,73708.8,6.03,-8.75,-10.15,0,*46
1497431134.07,22442,18.19,73718.0,5.97,-7.69,-8.51,0,*70
1497431135.28,22443,18.19,73712.3,5.91,-6.35,-6.81,0,*7C
1497431136.51,22444,18.19,73718.0,5.85,-4.41,-4.73,0,*70
1497431137.72,22445,18.19,73716.0,5.85,-4.21,-4.41,0,*76
1497431138.92,22446,18.19,73712.0,5.83,-3.83,-3.83,0,*75
1497431140.14,22447,18.19,73704.0,5.83,-5.55,-5.81,0,*7D
1497431141.38,22448,18.19,73698.3,5.79,-4.89,-5.23,0,*7F
1497431142.59,22449,18.19,73682.5,5.77,-3.91,-4.33,0,*7E
1497431143.8,22450,18.19,73666.8,5.75,-1.91,-2.19,0,*78
1497431145.01,22451,18.19,73664.3,5.77,-1.33,-1.67,0,*79
1497431146.23,22452,18.19,73712.3,5.79,-1.71,-2.47,0,*73
1497431147.47,22453,18.19,73718.5,5.81,-2.47,-3.75,0,*73
1497431148.66,22454,18.19,73704.8,5.81,-2.39,-3.23,0,*7E
1497431149.85,22455,18.19,73712.0,5.83,-2.99,-3.35,0,*70
1497431151.05,22456,18.19,73708.3,5.85,-1.55,-1.59,0,*7E
1497431152.28,22457,18.19,73708.0,5.91,-1.17,-1.39,0,*7A
1497431153.5,22458,18.19,73732.8,5.95,-0.73,-1.43,0,*4F
1497431154.74,22459,18.19,73726.5,5.99,-1.91,-3.43,0,*7D
1497431155.99,22460,18.19,73726.3,6.01,-4.41,-5.23,0,*7D
1497431157.21,22461,18.19,73724.0,6.03,-3.51,-4.45,0,*79
1497431158.47,22462,18.19,73732.8,6.07,-3.47,-5.23,0,*78
1497431159.7,22463,18.19,73732.3,6.13,-3.75,-4.65,0,*7E
1497431160.95,22464,18.19,73736.8,6.17,-5.03,-6.89,0,*7A
1497431162.21,22465,18.19,73730.8,6.17,-4.73,-4.01,0,*7F
1497431163.46,22466,18.19,73736.0,6.25,-2.55,-1.05,0,*7E
1497431164.71,22467,18.19,73736.5,6.31,-3.59,-2.23,0,*70
1497431165.94,22468,18.19,73740.8,6.39,-4.29,-3.47,0,*74
1497431167.16,22469,18.19,73740.3,6.39,-4.53,-3.27,0,*7E
1497431168.39,22470,18.19,73736.3,6.43,-3.07,-1.95,0,*76
1497431169.61,22471,18.19,73738.5,6.45,-2.55,-2.15,0,*7C
1497431170.83,22472,18.19,73738.5,6.51,-3.07,-2.95,0,*74
1497431172.07,22473,18.19,73736.0,6.57,-5.27,-4.21,0,*7E
1497431173.3,22474,18.19,73738.5,6.63,-3.31,-1.47,0,*7A
1497431174.49,22475,18.19,73728.8,6.67,-2.31,-0.69,0,*43
1497431175.72,22476,18.19,73726.5,6.73,-2.35,-0.97,0,*40
1497431176.92,22477,18.19,73738.8,6.79,-1.95,-0.77,0,*4C
1497431178.13,22478,18.19,73734.8,6.85,-2.23,0.91,0,*6B
1497431179.34,22479,18.19,73732.3,6.93,-2.15,2.17,0,*54
1497431180.56,22480,18.19,73734.5,6.99,-0.33,3.97,0,*67
1497431181.81,22481,18.19,73730.0,7.11,2.09,5.85,0,*74
1497431183.01,22482,18.19,73734.3,7.19,2.65,5.49,0,*75
1497431184.27,22483,18.19,73736.0,7.27,1.67,3.33,0,*73
1497431185.53,22484,18.19,73734.8,7.31,2.43,3.45,0,*77
1497431186.77,22485,18.19,73734.5,7.33,1.33,1.85,0,*7E
1497431188.0,22486,18.19,73736.5,7.35,1.01,1.29,0,*7C
1497431189.2,22487,18.19,73732.8,7.35,-0.77,-0.45,0,*76
1497431190.4,22488,18.19,73738.0,7.33,-4.13,-4.13,0,*7E
1497431191.66,22489,18.19,73730.5,7.27,-3.67,-3.59,0,*77
1497431192.85,22490,18.19,73734.5,7.25,-3.19,-3.19,0,*70
1497431194.03,22491,18.19,73732.8,7.17,-0.49,-0.49,0,*70
1497431195.25,22492,18.19,73736.0,7.15,-4.21,-4.17,0,*74
1497431196.46,22493,18.19,73736.5,7.09,-5.35,-5.69,0,*74
1497431197.72,22494,18.19,73734.5,7.03,-7.69,-7.99,0,*7F
1497431198.93,22495,18.19,73742.0,6.93,-7.99,-8.25,0,*71
1497431200.18,22496,18.19,73738.3,6.85,-7.57,-7.91,0,*77
1497431201.42,22497,18.19,73736.0,6.75,-7.65,-7.95,0,*7C
1497431202.66,22498,18.19,73734.3,6.67,-7.73,-8.03,0,*77
1497431203.85,22499,18.19,73728.8,6.59,-6.73,-6.89,0,*76
1497431205.08,22500,18.19,73730.3,6.53,-6.35,-6.59,0,*72
1497431206.31,22501,18.19,73724.8,6.45,-5.61,-5.77,0,*79
1497431207.54,22502,18.19,73726.5,6.41,-4.77,-4.85,0,*74
1497431208.78,22503,18.19,73732.5,6.37,-2.03,-1.91,0,*71
1497431209.99,22504,18.19,73736.8,6.39,-0.49,-0.45,0,*7C
1497431211.19,22505,18.19,73734.0,6.43,-0.29,-0.29,0,*7C
1497431212.4,22506,18.19,73738.0,6.43,-1.59,-1.67,0,*72
1497431213.62,22507,18.19,73740.8,6.43,-2.79,-2.99,0,*70
1497431214.83,22508,18.19,73738.5,6.39,-1.51,-1.51,0,*7C
1497431216.07,22509,18.19,73736.8,6.39,-1.21,-1.13,0,*7C
1497431217.29,22510,18.19,73742.3,6.39,0.09,0.25,0,*4B
1497431218.55,22511,18.19,73742.5,6.43,1.25,1.37,0,*7A
1497431219.76,22512,18.19,73734.8,6.43,0.29,0.43,0,*76
1497431221.0,22513,18.19,73740.5,6.47,0.59,0.83,0,*78
1497431222.27,22514,18.19,73740.3,6.47,-2.67,-2.67,0,*78
1497431223.48,22515,18.19,73744.5,6.45,-3.31,-3.59,0,*75
1497431224.67,22516,18.19,73746.5,6.41,-4.61,-4.53,0,*7D
1497431225.91,22517,18.19,73750.5,6.41,-3.47,-3.47,0,*7D
1497431227.1,22518,18.19,73740.5,6.37,-3.27,-3.31,0,*74
1497431228.37,22519,18.19,73746.3,6.31,-5.03,-5.27,0,*72
1497431229.6,22520,18.19,73738.3,6.27,-3.15,-3.11,0,*7D
1497431230.82,22521,18.19,73726.5,6.27,-4.05,-3.79,0,*74
1497431232.09,22522,18.19,73718.8,6.23,-5.65,-5.77,0,*7C
1497431233.27,22523,18.19,73694.0,6.19,-4.45,-4.45,0,*77
1497431234.47,22524,18.19,73698.5,6.15,-3.27,-3.31,0,*7B
1497431235.7,22525,18.25,73724.8,6.17,-0.85,-0.77,0,*72
1497431236.92,22526,18.19,73716.0,6.15,-1.51,-1.47,0,*79
1497431238.16,22527,18.19,73714.0,6.17,-0.27,-0.15,0,*7C
1497431239.37,22528,18.19,73724.3,6.17,-0.57,-0.45,0,*71
1497431240.58,22529,18.19,73714.5,6.19,-0.73,-0.85,0,*74
1497431241.78,22530,18.19,73714.0,6.21,-0.93,-0.69,0,*7B
1497431242.96,22531,18.19,73728.8,6.21,-0.65,-0.65,0,*7F
1497431244.2,22532,18.19,73730.3,6.23,-0.27,-0.29,0,*70
1497431245.41,22533,18.19,73720.5,6.23,-0.19,-0.07,0,*40
1497431246.66,22534,18.19,73734.3,6.27,0.71,0.83,0,*71
1497431247.83,22535,18.19,73714.3,6.29,-0.61,-0.65,0,*77
