1497416400.23,10389,17.75,73488.0,-1.69,-7.65,-8.59,0,*5D
1497416401.45,10390,17.81,73472.3,-1.71,-8.51,-8.75,0,*5A
1497416402.71,10391,17.81,73482.8,-1.71,-7.77,-7.57,0,*5F
1497416403.95,10392,17.81,73494.8,-1.69,-8.25,-7.91,0,*57
1497416405.2,10393,17.81,73480.8,-1.69,-7.99,-6.51,0,*53
1497416406.45,10394,17.81,73474.3,-1.71,-7.65,-7.01,0,*5A
1497416407.67,10395,17.81,73508.0,-1.71,-8.33,-8.03,0,*5A
1497416408.92,10396,17.81,73496.0,-1.69,-13.23,-11.33,0,*50
1497416410.17,10397,17.81,73468.0,-1.69,-15.11,-11.81,0,*5F
1497416411.42,10398,17.81,73476.8,-1.71,-13.87,-10.35,0,*5E
1497416412.68,10399,17.81,73468.0,-1.69,-14.51,-10.23,0,*5D
1497416413.93,10400,17.81,73484.3,-1.67,-12.57,-8.81,0,*65
1497416415.21,10401,17.81,73484.5,-1.65,-13.79,-9.37,0,*67
1497416416.46,10402,17.81,73484.5,-1.65,-15.85,-9.75,0,*67
1497416417.72,10403,17.81,73492.5,-1.65,-15.85,-9.01,0,*65
1497416418.95,10404,17.81,73496.5,-1.65,-16.75,-8.41,0,*6B
1497416420.18,10405,17.81,73504.0,-1.65,-16.41,-6.77,0,*66
1497416421.41,10406,17.81,73492.8,-1.65,-16.75,-6.47,0,*61
1497416422.67,10407,17.81,73494.5,-1.61,-15.95,-5.85,0,*64
1497416423.91,10408,17.81,73498.0,-1.61,-15.07,-5.55,0,*6D
1497416425.19,10409,17.81,73510.0,-1.61,-12.07,-4.73,0,*6E
1497416426.48,10410,17.81,73482.3,-1.61,-11.59,-4.89,0,*6B
1497416427.7,10411,17.81,73460.3,-1.63,-9.27,-4.73,0,*5D
1497416428.96,10412,17.81,73462.3,-1.61,-8.07,-4.41,0,*5E
1497416430.18,10413,17.81,73476.5,-1.63,-6.89,-3.63,0,*52
1497416431.43,10414,17.81,73486.8,-1.61,-5.81,-3.07,0,*5E
1497416432.68,10415,17.81,73486.5,-1.59,-6.19,-4.01,0,*57
1497416433.91,10416,17.81,73476.8,-1.59,-6.27,-4.37,0,*5C
1497416435.17,10417,17.81,73480.3,-1.61,-5.85,-4.29,0,*52
1497416436.39,10418,17.81,73440.8,-1.61,-6.43,-4.49,0,*52
1497416437.64,10419,17.81,73474.0,-1.61,-5.03,-3.23,0,*5F
1497416438.86,10420,17.81,73460.3,-1.61,-4.37,-3.27,0,*57
1497416440.08,10421,17.81,73498.8,-1.59,-3.67,-2.91,0,*53
1497416441.31,10422,17.81,73500.5,-1.59,-2.43,-2.07,0,*58
1497416442.54,10423,17.81,73494.5,-1.59,-3.43,-3.15,0,*5A
1497416443.74,10424,17.81,73494.5,-1.59,-4.09,-3.91,0,*58
1497416444.94,10425,17.81,73494.8,-1.59,-4.09,-3.91,0,*59
1497416446.13,10426,17.81,73494.5,-1.55,-4.49,-3.83,0,*51
1497416447.37,10427,17.81,73498.8,-1.61,-4.73,-3.23,0,*54
1497416448.57,10428,17.81,73500.3,-1.59,-4.57,-3.23,0,*56
1497416449.81,10429,17.81,73480.3,-1.61,-4.29,-3.51,0,*50
1497416451.03,10430,17.81,73468.5,-1.61,-4.37,-4.05,0,*51
1497416452.23,10431,17.81,73466.3,-1.63,-4.29,-4.05,0,*5D
1497416453.46,10432,17.81,73474.5,-1.63,-4.25,-4.01,0,*56
1497416454.71,10433,17.75,73472.8,-1.65,-3.79,-3.67,0,*58
1497416455.96,10434,17.81,73478.0,-1.65,-3.75,-3.63,0,*57
1497416457.18,10435,17.81,73490.5,-1.65,-4.09,-4.05,0,*5D
1497416458.4,10436,17.81,73494.8,-1.65,-3.03,-3.31,0,*53
1497416459.65,10437,17.81,73494.5,-1.65,-4.57,-4.69,0,*5E
1497416460.88,10438,17.81,73504.0,-1.65,-6.13,-5.55,0,*5D
1497416462.11,10439,17.81,73502.8,-1.65,-6.89,-5.55,0,*5F
1497416463.38,10440,17.81,73506.0,-1.65,-7.27,-5.19,0,*5C
1497416464.66,10441,17.81,73502.5,-1.65,-7.31,-5.07,0,*55
1497416465.9,10442,17.81,73486.3,-1.67,-7.19,-5.03,0,*5A
1497416467.1,10443,17.81,73492.5,-1.67,-5.51,-4.13,0,*55
1497416468.3,10444,17.81,73494.8,-1.67,-5.35,-4.05,0,*57
1497416469.52,10445,17.81,73514.5,-1.67,-4.81,-3.91,0,*52
1497416470.74,10446,17.81,73510.3,-1.67,-5.81,-4.37,0,*5B
1497416471.97,10447,17.81,73506.3,-1.67,-5.77,-4.61,0,*50
1497416473.22,10448,17.81,73506.5,-1.71,-5.07,-4.77,0,*58
1497416474.45,10449,17.81,73502.3,-1.71,-4.73,-4.53,0,*5D
1497416475.66,10450,17.81,73510.5,-1.75,-4.77,-4.45,0,*52
1497416476.85,10451,17.81,73500.5,-1.75,-4.17,-3.87,0,*5C
1497416478.11,10452,17.81,73504.5,-1.73,-3.83,-3.59,0,*50
1497416479.33,10453,17.81,73498.0,-1.73,-3.39,-3.11,0,*5C
1497416480.55,10454,17.81,73500.5,-1.75,-3.67,-3.23,0,*57
1497416481.77,10455,17.81,73514.0,-1.71,-3.51,-3.19,0,*5E
1497416482.99,10456,17.81,73490.8,-1.71,-3.59,-3.31,0,*5F
1497416484.21,10457,17.81,73506.0,-1.73,-3.35,-3.11,0,*54
1497416485.48,10458,17.81,73506.3,-1.73,-3.71,-3.51,0,*5F
1497416486.67,10459,17.81,73522.8,-1.71,-4.53,-4.49,0,*55
1497416487.92,10460,17.81,73502.8,-1.73,-4.89,-4.49,0,*5A
1497416489.13,10461,17.81,73468.0,-1.73,-4.49,-4.09,0,*53
1497416490.33,10462,17.81,73482.3,-1.75,-4.65,-4.13,0,*53
1497416491.55,10463,17.81,73476.5,-1.73,-4.29,-3.39,0,*53
1497416492.78,10464,17.81,73486.8,-1.73,-3.95,-3.11,0,*5E
1497416493.99,10465,17.81,73506.5,-1.73,-4.65,-3.75,0,*55
1497416495.24,10466,17.81,73500.0,-1.73,-5.97,-4.85,0,*52
1497416496.5,10467,17.81,73502.5,-1.75,-5.85,-4.69,0,*54
1497416497.75,10468,17.81,73494.8,-1.73,-5.07,-4.29,0,*53
1497416498.95,10469,17.81,73496.5,-1.75,-4.53,-3.91,0,*50
1497416500.15,10470,17.81,73508.8,-1.75,-4.33,-3.79,0,*58
1497416501.37,10471,17.81,73510.8,-1.75,-4.77,-4.57,0,*52
1497416502.59,10472,17.81,73518.0,-1.75,-5.19,-4.45,0,*5B
1497416503.82,10473,17.81,73528.8,-1.75,-4.81,-4.21,0,*58
1497416505.06,10474,17.81,73530.8,-1.77,-4.69,-4.05,0,*5D
1497416506.25,10475,17.81,73532.5,-1.81,-4.41,-3.95,0,*51
1497416507.47,10476,17.81,73502.5,-1.77,-4.17,-3.79,0,*5A
1497416508.7,10477,17.75,73510.3,-1.77,-3.35,-3.11,0,*52
1497416509.96,10478,17.81,73514.5,-1.77,-2.87,-2.47,0,*57
1497416511.2,10479,17.81,73512.8,-1.73,-2.63,-2.43,0,*5C
1497416512.42,10480,17.81,73506.3,-1.73,-2.87,-2.35,0,*51
1497416513.69,10481,17.81,73492.3,-1.73,-2.59,-2.07,0,*52
1497416514.94,10482,17.81,73504.8,-1.69,-2.43,-2.03,0,*55
1497416516.19,10483,17.81,73522.5,-1.69,-2.31,-2.07,0,*55
1497416517.44,10484,17.81,73514.3,-1.69,-2.43,-2.07,0,*57
1497416518.68,10485,17.81,73540.3,-1.69,-2.27,-1.95,0,*5C
1497416519.91,10486,17.81,73532.0,-1.67,-2.31,-2.07,0,*5E
1497416521.16,10487,17.81,73528.8,-1.65,-2.27,-2.11,0,*5D
1497416522.4,10488,17.81,73522.5,-1.65,-2.67,-2.23,0,*57
1497416523.68,10489,17.81,73526.3,-1.61,-2.71,-1.99,0,*57
1497416524.93,10490,17.81,73512.3,-1.61,-2.39,-1.99,0,*53
1497416526.18,10491,17.81,73520.8,-1.59,-2.55,-1.95,0,*5F
1497416527.43,10492,17.81,73514.3,-1.55,-2.71,-2.07,0,*5E
1497416528.65,10493,17.81,73510.3,-1.55,-3.23,-2.59,0,*52
1497416529.88,10494,17.81,73494.3,-1.55,-4.21,-3.47,0,*5E
1497416531.08,10495,17.81,73484.3,-1.55,-4.57,-3.79,0,*53
1497416532.28,10496,17.81,73478.5,-1.55,-4.57,-3.83,0,*55
1497416533.5,10497,17.81,73474.8,-1.59,-3.23,-2.55,0,*56
1497416534.73,10498,17.81,73468.5,-1.55,-2.71,-2.27,0,*56
1497416535.95,10499,17.81,73482.5,-1.53,-2.87,-2.31,0,*5F
1497416537.15,10500,17.81,73482.0,-1.51,-2.91,-2.31,0,*5B
1497416538.34,10501,17.81,73488.8,-1.51,-2.91,-2.31,0,*5A
1497416539.54,10502,17.81,73500.3,-1.51,-2.87,-2.39,0,*56
1497416540.76,10503,17.81,73506.8,-1.51,-3.15,-2.55,0,*57
1497416541.99,10504,17.81,73504.8,-1.47,-3.11,-2.35,0,*55
1497416543.23,10505,17.81,73492.5,-1.47,-3.83,-2.95,0,*55
1497416544.42,10506,17.81,73498.0,-1.45,-4.49,-3.11,0,*58
1497416545.68,10507,17.81,73506.5,-1.47,-5.03,-2.95,0,*59
1497416546.92,10508,17.81,73508.5,-1.47,-5.97,-3.51,0,*52
1497416548.17,10509,17.75,73490.3,-1.49,-6.23,-3.91,0,*5D
1497416549.42,10510,17.81,73498.3,-1.47,-5.93,-3.91,0,*53
1497416550.66,10511,17.75,73494.3,-1.49,-5.27,-3.75,0,*59
1497416551.9,10512,17.81,73502.3,-1.49,-4.93,-3.75,0,*54
1497416553.15,10513,17.81,73506.3,-1.49,-5.19,-4.37,0,*57
1497416554.4,10514,17.81,73498.5,-1.49,-5.31,-4.61,0,*59
1497416555.62,10515,17.81,73504.8,-1.53,-5.55,-4.99,0,*56
1497416556.87,10516,17.81,73500.0,-1.53,-5.35,-4.85,0,*5E
1497416558.11,10517,17.81,73506.8,-1.53,-4.85,-3.95,0,*53
1497416559.33,10518,17.81,73498.8,-1.59,-4.85,-4.33,0,*5D
1497416560.55,10519,17.81,73496.8,-1.59,-4.73,-4.09,0,*5C
1497416561.75,10520,17.75,73490.0,-1.59,-4.37,-3.95,0,*54
1497416562.97,10521,17.81,73502.3,-1.61,-4.41,-4.13,0,*56
1497416564.2,10522,17.81,73498.5,-1.63,-4.13,-4.01,0,*53
1497416565.39,10523,17.81,73506.8,-1.63,-4.29,-4.17,0,*5C
1497416566.61,10524,17.81,73492.5,-1.65,-4.45,-4.21,0,*52
1497416567.81,10525,17.81,73480.3,-1.67,-4.13,-4.05,0,*54
1497416569.01,10526,17.81,73486.3,-1.67,-4.25,-3.95,0,*5C
1497416570.21,10527,17.81,73488.3,-1.67,-4.25,-4.09,0,*5F
1497416571.43,10528,17.81,73486.0,-1.67,-4.69,-4.57,0,*53
1497416572.62,10529,17.81,73490.3,-1.67,-4.45,-4.33,0,*5E
1497416573.87,10530,17.81,73488.0,-1.69,-4.81,-4.49,0,*5D
1497416575.08,10531,17.81,73490.3,-1.71,-4.09,-3.71,0,*59
1497416576.3,10532,17.81,73496.3,-1.71,-4.09,-3.71,0,*5A
1497416577.52,10533,17.81,73484.3,-1.71,-4.05,-3.55,0,*51
1497416578.74,10534,17.81,73488.5,-1.71,-3.47,-3.11,0,*57
1497416579.94,10535,17.81,73498.3,-1.71,-3.23,-2.87,0,*5A
1497416581.14,10536,17.81,73496.3,-1.71,-2.99,-2.83,0,*5D
1497416582.38,10537,17.81,73480.3,-1.69,-2.91,-2.71,0,*50
1497416583.6,10538,17.81,73478.8,-1.69,-3.03,-2.79,0,*5D
1497416584.82,10539,17.81,73464.3,-1.69,-2.43,-2.27,0,*52
1497416586.1,10540,17.81,73502.5,-1.65,-2.11,-1.87,0,*5E
1497416587.35,10541,17.81,73470.8,-1.65,-2.63,-2.43,0,*51
1497416588.56,10542,17.81,73472.5,-1.65,-2.27,-2.15,0,*51
1497416589.84,10543,17.81,73492.8,-1.65,-2.11,-1.91,0,*5A
1497416591.09,10544,17.81,73500.0,-1.63,-1.95,-1.83,0,*57
1497416592.34,10545,17.81,73468.5,-1.63,-2.75,-2.59,0,*5F
1497416593.59,10546,17.81,73474.3,-1.61,-2.23,-2.07,0,*56
1497416594.84,10547,17.81,73478.5,-1.63,-2.07,-1.87,0,*58
1497416596.12,10548,17.81,73514.5,-1.61,-1.95,-1.83,0,*59
1497416597.39,10549,17.81,73510.3,-1.61,-2.11,-1.95,0,*50
1497416598.65,10550,17.81,73526.0,-1.59,-2.03,-1.91,0,*54
1497416599.85,10551,17.81,73492.8,-1.59,-2.43,-2.31,0,*58
1497416601.05,10552,17.81,73492.8,-1.55,-2.27,-2.15,0,*53
1497416602.25,10553,17.81,73492.3,-1.55,-2.27,-2.31,0,*54
1497416603.47,10554,17.81,73508.3,-1.55,-2.35,-2.67,0,*53
1497416604.69,10555,17.81,73494.0,-1.53,-3.15,-2.87,0,*59
1497416605.92,10556,17.81,73500.3,-1.53,-3.75,-3.19,0,*5A
1497416607.15,10557,17.81,73502.8,-1.53,-4.05,-3.91,0,*5B
1497416608.36,10558,17.81,73502.3,-1.53,-5.97,-4.45,0,*50
1497416609.58,10559,17.81,73504.0,-1.51,-4.69,-3.79,0,*5B
1497416610.77,10560,17.81,73508.3,-1.51,-6.09,-4.45,0,*5D
1497416612.02,10561,17.81,73502.0,-1.49,-7.53,-5.27,0,*5E
1497416613.28,10562,17.81,73502.3,-1.47,-8.85,-5.15,0,*56
1497416614.51,10563,17.81,73498.0,-1.47,-8.59,-4.61,0,*54
1497416615.75,10564,17.81,73492.3,-1.49,-7.01,-4.05,0,*5D
1497416616.98,10565,17.81,73488.0,-1.47,-5.97,-3.87,0,*52
1497416618.19,10566,17.81,73492.5,-1.47,-4.65,-3.15,0,*56
1497416619.41,10567,17.81,73492.8,-1.47,-4.61,-3.23,0,*56
1497416620.67,10568,17.81,73496.5,-1.47,-5.31,-2.95,0,*51
1497416621.89,10569,17.75,73496.3,-1.47,-6.09,-3.35,0,*53
1497416623.14,10570,17.81,73504.0,-1.47,-5.85,-3.07,0,*5D
1497416624.39,10571,17.81,73512.0,-1.45,-4.69,-2.55,0,*5B
1497416625.61,10572,17.75,73502.5,-1.43,-3.39,-2.27,0,*59
1497416626.84,10573,17.75,73498.8,-1.45,-2.91,-2.47,0,*5B
1497416628.07,10574,17.81,73502.5,-1.45,-1.91,-1.71,0,*59
1497416629.29,10575,17.81,73494.3,-1.43,-1.79,-1.75,0,*5C
1497416630.51,10576,17.81,73490.0,-1.43,-1.79,-1.55,0,*5D
1497416631.73,10577,17.81,73488.3,-1.43,-1.75,-1.55,0,*50
1497416633.0,10578,17.81,73492.0,-1.43,-1.91,-1.91,0,*5D
1497416634.25,10579,17.81,73500.8,-1.39,-2.27,-2.59,0,*58
1497416635.46,10580,17.81,73504.3,-1.41,-3.27,-3.55,0,*5D
1497416636.71,10581,17.81,73506.0,-1.39,-3.79,-4.01,0,*5E
1497416637.99,10582,17.81,73502.0,-1.39,-5.81,-4.81,0,*54
1497416639.22,10583,17.81,73508.3,-1.39,-8.89,-5.43,0,*5F
1497416640.47,10584,17.81,73508.8,-1.39,-10.53,-4.89,0,*61
1497416641.74,10585,17.81,73506.8,-1.35,-9.15,-3.71,0,*56
1497416642.95,10586,17.75,73500.8,-1.31,-7.87,-3.31,0,*50
1497416644.17,10587,17.81,73508.0,-1.29,-6.93,-3.39,0,*54
1497416645.39,10588,17.81,73508.0,-1.25,-6.27,-4.57,0,*57
1497416646.61,10589,17.81,73508.8,-1.25,-6.63,-5.55,0,*55
1497416647.86,10590,17.81,73498.5,-1.23,-6.63,-3.63,0,*58
1497416649.08,10591,17.81,73498.0,-1.25,-4.01,-2.91,0,*55
1497416650.3,10592,17.81,73506.0,-1.23,-3.11,-2.91,0,*56
1497416651.54,10593,17.81,73508.8,-1.23,-5.85,-2.91,0,*5C
1497416652.78,10594,17.81,73504.8,-1.23,-4.69,-2.99,0,*50
1497416654.04,10595,17.81,73504.0,-1.23,-4.93,-3.47,0,*56
1497416655.25,10596,17.81,73506.8,-1.23,-6.39,-3.11,0,*54
1497416656.47,10597,17.81,73510.5,-1.23,-6.13,-3.11,0,*5D
1497416657.69,10598,17.81,73512.8,-1.25,-6.23,-4.13,0,*52
1497416658.91,10599,17.75,73510.5,-1.25,-5.81,-4.29,0,*51
1497416660.16,10600,17.81,73512.5,-1.27,-5.77,-4.41,0,*57
1497416661.41,10601,17.81,73516.8,-1.27,-6.09,-5.07,0,*5F
1497416662.68,10602,17.81,73512.3,-1.31,-5.89,-4.89,0,*57
1497416663.93,10603,17.75,73510.0,-1.35,-5.51,-4.85,0,*5B
1497416665.21,10604,17.81,73514.3,-1.39,-5.27,-4.69,0,*53
1497416666.4,10605,17.81,73512.3,-1.41,-4.99,-4.41,0,*53
1497416667.64,10606,17.81,73516.0,-1.43,-4.85,-4.33,0,*5A
1497416668.88,10607,17.75,73518.5,-1.43,-4.73,-4.33,0,*52
1497416670.14,10608,17.81,73516.8,-1.45,-5.23,-5.03,0,*5D
1497416671.4,10609,17.81,73516.3,-1.47,-5.51,-5.27,0,*5D
1497416672.63,10610,17.81,73512.0,-1.49,-6.35,-5.51,0,*5B
1497416673.88,10611,17.81,73512.8,-1.49,-6.35,-5.15,0,*5A
1497416675.13,10612,17.81,73514.8,-1.53,-6.13,-5.31,0,*50
1497416676.39,10613,17.81,73506.8,-1.55,-5.77,-5.27,0,*51
1497416677.64,10614,17.81,73506.8,-1.55,-5.11,-4.69,0,*5D
1497416678.88,10615,17.81,73508.3,-1.61,-4.93,-4.49,0,*52
1497416680.07,10616,17.81,73508.3,-1.63,-4.65,-3.87,0,*5F
1497416681.32,10617,17.81,73498.5,-1.61,-4.25,-3.71,0,*51
1497416682.59,10618,17.81,73500.5,-1.61,-4.01,-3.63,0,*5B
1497416683.85,10619,17.81,73504.0,-1.61,-3.51,-3.27,0,*58
1497416685.08,10620,17.81,73504.8,-1.61,-3.11,-2.95,0,*5E
1497416686.3,10621,17.81,73502.3,-1.61,-2.99,-2.83,0,*59
1497416687.56,10622,17.81,73510.3,-1.61,-3.59,-3.39,0,*57
1497416688.81,10623,17.81,73508.3,-1.61,-3.83,-3.63,0,*5E
1497416690.03,10624,17.81,73506.8,-1.63,-3.83,-3.63,0,*5B
1497416691.28,10625,17.81,73504.0,-1.61,-3.47,-3.35,0,*53
1497416692.54,10626,17.75,73502.0,-1.61,-3.47,-3.27,0,*53
1497416693.74,10627,17.81,73500.8,-1.63,-3.19,-2.99,0,*5F
1497416695.02,10628,17.81,73504.5,-1.61,-3.63,-3.51,0,*5A
1497416696.24,10629,17.81,73510.8,-1.63,-3.51,-3.35,0,*5A
1497416697.49,10630,17.81,73508.5,-1.61,-3.59,-3.39,0,*54
1497416698.76,10631,17.81,73516.8,-1.61,-3.71,-3.51,0,*51
1497416700.01,10632,17.81,73506.0,-1.63,-3.63,-3.47,0,*54
1497416701.27,10633,17.81,73516.3,-1.65,-3.67,-3.55,0,*54
1497416702.47,10634,17.75,73500.0,-1.63,-3.35,-3.19,0,*5A
1497416703.7,10635,17.81,73492.8,-1.63,-2.83,-2.71,0,*58
1497416704.95,10636,17.81,73508.3,-1.61,-2.51,-2.39,0,*5A
1497416706.15,10637,17.75,73492.5,-1.63,-2.95,-2.87,0,*54
1497416707.37,10638,17.81,73496.8,-1.61,-3.23,-3.07,0,*5C
1497416708.57,10639,17.81,73516.0,-1.63,-3.23,-3.07,0,*5F
1497416709.8,10640,17.75,73488.8,-1.61,-3.35,-3.11,0,*53
1497416711.03,10641,17.81,73504.5,-1.61,-2.95,-2.83,0,*53
1497416712.31,10642,17.81,73490.3,-1.61,-2.63,-2.47,0,*51
1497416713.54,10643,17.81,73498.8,-1.61,-3.19,-2.99,0,*5F
1497416714.81,10644,17.81,73502.0,-1.61,-3.71,-3.47,0,*54
1497416716.03,10645,17.81,73500.0,-1.61,-4.13,-3.95,0,*59
1497416717.26,10646,17.81,73496.5,-1.63,-4.01,-3.83,0,*5C
1497416718.46,10647,17.75,73500.8,-1.63,-4.25,-4.13,0,*55
1497416719.66,10648,17.81,73494.8,-1.63,-4.49,-4.25,0,*55
1497416720.88,10649,17.81,73494.0,-1.65,-4.45,-4.21,0,*5A
1497416722.1,10650,17.75,73494.3,-1.65,-4.29,-4.05,0,*5E
1497416723.31,10651,17.75,73482.5,-1.67,-4.21,-4.05,0,*55
1497416724.51,10652,17.75,73490.8,-1.67,-4.21,-4.05,0,*56
1497416725.71,10653,17.81,73498.5,-1.67,-4.09,-3.83,0,*54
1497416726.93,10654,17.81,73502.5,-1.67,-4.81,-4.33,0,*5F
1497416728.17,10655,17.81,73502.8,-1.69,-4.85,-4.57,0,*56
1497416729.39,10656,17.81,73506.5,-1.69,-4.45,-4.25,0,*5C
1497416730.61,10657,17.75,73498.3,-1.69,-4.61,-4.33,0,*5C
1497416731.83,10658,17.81,73506.5,-1.69,-4.05,-3.79,0,*58
1497416733.08,10659,17.75,73496.3,-1.69,-3.47,-3.19,0,*5E
1497416734.28,10660,17.81,73484.5,-1.71,-3.23,-2.87,0,*59
1497416735.49,10661,17.75,73506.3,-1.69,-3.07,-2.91,0,*50
1497416736.72,10662,17.81,73486.0,-1.69,-3.15,-2.91,0,*50
1497416737.97,10663,17.81,73464.8,-1.69,-2.47,-2.15,0,*5B
1497416739.21,10664,17.81,73498.3,-1.65,-2.27,-1.91,0,*59
1497416740.43,10665,17.81,73514.3,-1.65,-2.43,-2.35,0,*57
1497416741.68,10666,17.75,73504.5,-1.65,-3.43,-3.03,0,*51
1497416742.91,10667,17.81,73500.5,-1.63,-3.47,-2.99,0,*50
1497416744.11,10668,17.81,73504.3,-1.63,-3.35,-2.99,0,*5A
1497416745.31,10669,17.75,73498.3,-1.63,-3.23,-2.99,0,*5C
1497416746.53,10670,17.81,73512.0,-1.63,-3.51,-3.23,0,*51
1497416747.79,10671,17.81,73506.8,-1.63,-4.01,-3.59,0,*5F
1497416749.01,10672,17.75,73506.0,-1.63,-3.95,-3.63,0,*5F
1497416750.24,10673,17.81,73502.5,-1.63,-4.01,-3.75,0,*53
1497416751.46,10674,17.75,73504.8,-1.63,-3.87,-3.63,0,*5A
1497416752.71,10675,17.81,73510.0,-1.65,-3.67,-3.31,0,*54
1497416753.93,10676,17.81,73512.3,-1.65,-3.79,-3.39,0,*50
1497416755.16,10677,17.81,73504.8,-1.63,-3.87,-3.47,0,*5F
1497416756.38,10678,17.81,73502.8,-1.65,-4.21,-3.87,0,*51
1497416757.61,10679,17.81,73504.0,-1.63,-3.83,-3.63,0,*53
1497416758.87,10680,17.75,73498.0,-1.65,-3.67,-3.51,0,*58
1497416760.12,10681,17.81,73512.3,-1.65,-3.43,-3.27,0,*5E
1497416761.34,10682,17.75,73528.0,-1.65,-3.03,-2.79,0,*53
1497416762.59,10683,17.81,73524.0,-1.65,-3.63,-3.39,0,*51
1497416763.82,10684,17.81,73498.0,-1.67,-3.95,-3.59,0,*5B
1497416765.05,10685,17.81,73466.3,-1.63,-3.83,-3.51,0,*51
1497416766.29,10686,17.81,73482.3,-1.65,-4.05,-3.63,0,*5C
1497416767.52,10687,17.81,73486.8,-1.61,-3.39,-2.99,0,*55
1497416768.78,10688,17.81,73486.0,-1.63,-2.47,-1.99,0,*53
1497416770.0,10689,17.75,73506.5,-1.63,-2.23,-1.87,0,*5F
1497416771.25,10690,17.81,73510.3,-1.61,-2.59,-2.31,0,*56
1497416772.48,10691,17.81,73514.8,-1.59,-2.55,-2.15,0,*56
1497416773.71,10692,17.75,73506.0,-1.59,-2.71,-2.19,0,*5F
1497416774.93,10693,17.81,73516.3,-1.55,-3.43,-2.83,0,*51
1497416776.13,10694,17.81,73518.8,-1.55,-3.31,-2.83,0,*53
1497416777.35,10695,17.81,73504.5,-1.55,-3.55,-3.07,0,*5D
1497416778.58,10696,17.81,73482.0,-1.53,-3.27,-2.79,0,*55
1497416779.77,10697,17.75,73494.0,-1.55,-3.19,-2.79,0,*5F
1497416781.0,10698,17.81,73504.8,-1.55,-2.95,-2.59,0,*57
1497416782.23,10699,17.81,73510.3,-1.55,-3.19,-2.71,0,*59
1497416783.46,10700,17.75,73508.3,-1.55,-3.03,-2.47,0,*56
1497416784.71,10701,17.81,73522.8,-1.53,-2.99,-2.51,0,*54
1497416785.93,10702,17.81,73498.0,-1.51,-3.03,-2.63,0,*56
1497416787.16,10703,17.81,73500.5,-1.53,-3.79,-3.19,0,*54
1497416788.41,10704,17.81,73498.3,-1.53,-3.43,-3.03,0,*51
1497416789.63,10705,17.81,73494.0,-1.51,-3.03,-2.67,0,*55
1497416790.85,10706,17.81,73510.0,-1.51,-3.11,-2.75,0,*56
1497416792.07,10707,17.81,73514.0,-1.51,-3.55,-3.15,0,*50
1497416793.27,10708,17.81,73510.0,-1.51,-3.95,-3.75,0,*55
1497416794.47,10709,17.81,73508.5,-1.51,-4.41,-3.91,0,*50
1497416795.72,10710,17.75,73508.5,-1.51,-5.19,-4.85,0,*56
1497416796.97,10711,17.81,73510.5,-1.53,-5.19,-4.57,0,*5A
1497416798.2,10712,17.81,73522.0,-1.55,-5.03,-4.49,0,*5B
1497416799.45,10713,17.81,73528.3,-1.55,-5.23,-4.85,0,*58
1497416800.67,10714,17.75,73506.5,-1.55,-4.69,-4.33,0,*5D
1497416801.92,10715,17.75,73500.0,-1.59,-5.03,-4.85,0,*50
1497416803.16,10716,17.81,73504.0,-1.59,-6.01,-5.03,0,*5D
1497416804.39,10717,17.75,73490.3,-1.59,-6.01,-4.85,0,*53
1497416805.62,10718,17.81,73500.5,-1.63,-6.43,-5.31,0,*5D
1497416806.84,10719,17.75,73500.8,-1.63,-5.73,-4.61,0,*58
1497416808.07,10720,17.81,73512.5,-1.61,-5.51,-4.53,0,*51
1497416809.29,10721,17.81,73508.0,-1.63,-6.05,-4.93,0,*5C
1497416810.53,10722,17.81,73490.0,-1.61,-5.51,-4.61,0,*52
1497416811.76,10723,17.75,73448.0,-1.63,-5.55,-4.73,0,*56
1497416812.98,10724,17.75,73488.5,-1.61,-4.37,-3.75,0,*57
1497416814.17,10725,17.75,73506.8,-1.63,-4.61,-3.87,0,*5A
1497416815.38,10726,17.81,73500.8,-1.63,-5.51,-4.61,0,*54
1497416816.58,10727,17.81,73506.5,-1.63,-5.51,-4.41,0,*57
1497416817.83,10728,17.81,73506.8,-1.61,-5.19,-3.95,0,*58
1497416819.08,10729,17.75,73510.5,-1.61,-5.73,-4.13,0,*5C
1497416820.31,10730,17.75,73506.3,-1.59,-4.69,-3.67,0,*51
1497416821.52,10731,17.81,73490.5,-1.59,-4.57,-3.83,0,*57
1497416822.74,10732,17.75,73502.8,-1.59,-4.25,-3.59,0,*56
1497416823.97,10733,17.81,73496.5,-1.59,-4.89,-4.09,0,*53
1497416825.22,10734,17.75,73464.5,-1.59,-4.89,-4.01,0,*5C
1497416826.45,10735,17.81,73472.3,-1.55,-3.71,-2.95,0,*5A
1497416827.65,10736,17.81,73484.0,-1.55,-3.07,-2.35,0,*52
1497416828.87,10737,17.81,73500.0,-1.53,-3.03,-2.31,0,*55
1497416830.1,10738,17.75,73516.5,-1.51,-3.27,-2.67,0,*5D
1497416831.35,10739,17.81,73528.0,-1.49,-5.03,-5.39,0,*59
1497416832.57,10740,17.75,73532.5,-1.49,-8.21,-7.11,0,*52
1497416833.82,10741,17.75,73504.8,-1.49,-9.71,-6.97,0,*58
1497416835.04,10742,17.81,73522.5,-1.49,-9.27,-5.39,0,*5F
1497416836.28,10743,17.81,73514.3,-1.49,-10.09,-5.19,0,*68
