1497427200.75,19226,18.06,73658.8,1.93,-4.89,-3.51,0,*7A
1497427201.98,19227,18.06,73656.8,1.95,-4.81,-4.01,0,*77
1497427203.23,19228,18.06,73646.8,1.95,-5.03,-2.63,0,*71
1497427204.45,19229,18.0,73602.0,1.93,-2.99,-1.71,0,*72
1497427205.69,19230,18.0,73572.3,1.93,-3.39,-2.59,0,*78
1497427206.94,19231,18.0,73548.5,1.93,-3.63,-2.99,0,*7A
1497427208.16,19232,18.0,73596.5,1.91,-2.79,-1.87,0,*7D
1497427209.37,19233,18.0,73552.3,1.89,-1.63,-0.37,0,*47
1497427210.57,19234,18.0,73570.5,1.91,-0.65,0.59,0,*5B
1497427211.74,19235,18.06,73588.0,1.95,0.09,1.05,0,*71
1497427212.97,19236,18.0,73616.8,1.93,-0.11,0.71,0,*52
1497427214.16,19237,18.0,73628.3,1.95,-0.03,0.33,0,*60
1497427215.38,19238,18.0,73630.8,1.95,0.25,0.47,0,*75
1497427216.59,19239,18.06,73630.5,1.95,-1.09,-0.77,0,*48
1497427217.8,19240,18.0,73616.3,1.95,-1.75,-1.39,0,*76
1497427219.08,19241,18.06,73632.0,1.93,-2.63,-1.99,0,*7F
1497427220.32,19242,18.0,73652.8,1.93,-1.35,-0.41,0,*48
1497427221.52,19243,18.0,73622.5,1.95,-0.33,0.51,0,*54
1497427222.74,19244,18.06,73636.5,1.95,0.47,1.17,0,*4E
1497427223.94,19245,18.06,73626.3,1.95,-0.03,0.47,0,*66
1497427225.11,19246,18.06,73624.0,1.95,-0.53,0.01,0,*62
1497427226.31,19247,18.0,73628.3,1.95,-0.37,0.21,0,*53
1497427227.52,19248,18.0,73634.3,1.95,-0.77,-0.23,0,*77
1497427228.73,19249,18.0,73606.3,1.93,-1.21,-0.65,0,*40
1497427229.97,19250,18.0,73598.0,1.93,-1.01,-0.53,0,*4F
1497427231.21,19251,18.0,73622.5,1.93,-1.13,-0.77,0,*4B
1497427232.42,19252,18.06,73630.3,1.91,-1.29,-0.97,0,*4D
1497427233.66,19253,18.0,73616.8,1.91,-1.39,-0.93,0,*49
1497427234.88,19254,18.0,73632.5,1.89,-1.51,-0.93,0,*49
1497427236.09,19255,18.0,73630.3,1.89,-1.25,-0.65,0,*42
1497427237.33,19256,18.0,73622.0,1.85,-1.05,-0.57,0,*4E
1497427238.56,19257,18.0,73606.0,1.85,-1.33,-0.93,0,*42
1497427239.77,19258,18.06,73626.0,1.85,-1.67,-1.17,0,*71
1497427240.99,19259,18.0,73632.0,1.83,-1.29,-1.05,0,*7F
1497427242.25,19260,18.06,73642.8,1.85,-1.95,-2.47,0,*71
1497427243.44,19261,18.0,73632.5,1.83,-3.23,-2.99,0,*7A
1497427244.68,19262,18.0,73650.8,1.83,-3.43,-1.95,0,*70
1497427245.88,19263,18.0,73648.5,1.83,-1.43,0.01,0,*52
1497427247.08,19264,18.0,73650.3,1.83,-0.73,0.17,0,*50
1497427248.31,19265,18.0,73654.8,1.89,-1.01,-0.03,0,*77
1497427249.51,19266,18.0,73652.8,1.91,-0.45,0.33,0,*52
1497427250.75,19267,18.0,73638.5,1.89,-1.67,-1.43,0,*70
1497427251.98,19268,18.0,73608.8,1.89,-2.03,-1.17,0,*7F
1497427253.17,19269,18.0,73630.5,1.91,-0.77,-0.07,0,*46
1497427254.4,19270,18.0,73654.0,1.89,-0.89,-0.45,0,*70
1497427255.63,19271,18.0,73616.8,1.89,-1.55,-1.39,0,*7B
1497427256.9,19272,18.06,73614.3,1.89,-1.99,-1.87,0,*7D
1497427258.11,19273,18.0,73622.0,1.89,-2.27,-1.79,0,*7B
1497427259.33,19274,18.0,73684.0,1.91,-2.27,-1.43,0,*7C
1497427260.55,19275,18.0,73636.0,1.91,-3.71,-2.83,0,*70
1497427261.75,19276,18.0,73628.5,1.89,-2.39,-2.15,0,*78
1497427262.99,19277,18.0,73648.3,1.89,-3.03,-2.55,0,*75
1497427264.24,19278,18.0,73660.0,1.89,-2.79,-2.07,0,*71
1497427265.45,19279,18.0,73614.3,1.89,-3.39,-3.03,0,*70
1497427266.66,19280,18.0,73582.5,1.89,-4.09,-3.31,0,*73
1497427267.9,19281,18.0,73606.5,1.89,-2.43,-1.91,0,*72
1497427269.11,19282,18.0,73616.5,1.91,-2.75,-2.79,0,*78
1497427270.32,19283,18.0,73608.3,1.91,-4.49,-3.55,0,*7F
1497427271.52,19284,18.0,73638.8,1.91,-2.95,-1.67,0,*7C
1497427272.74,19285,18.0,73642.8,1.91,-2.63,-1.75,0,*77
1497427273.95,19286,18.0,73586.8,1.91,-3.91,-2.95,0,*75
1497427275.16,19287,18.0,73644.5,1.89,-3.15,-2.19,0,*75
1497427276.34,19288,18.0,73662.5,1.91,-1.51,-0.57,0,*49
1497427277.58,19289,18.0,73610.8,1.93,-1.75,-1.01,0,*7E
1497427278.79,19290,18.0,73636.3,1.93,-1.51,-0.73,0,*44
1497427280.03,19291,18.0,73638.3,1.95,-1.01,-0.23,0,*43
1497427281.27,19292,18.06,73614.5,1.93,-0.85,-0.41,0,*7F
1497427282.47,19293,18.0,73618.5,1.95,-0.37,-0.27,0,*71
1497427283.66,19294,18.0,73610.0,1.95,-0.73,-0.37,0,*77
1497427284.91,19295,18.0,73628.3,1.97,-0.85,-0.23,0,*78
1497427286.11,19296,18.0,73626.3,1.99,-0.33,0.29,0,*5F
1497427287.28,19297,18.0,73626.5,1.99,-0.07,0.43,0,*65
1497427288.48,19298,18.0,73646.3,2.01,-0.19,0.05,0,*65
1497427289.69,19299,18.0,73640.5,2.03,-0.89,-0.77,0,*77
1497427290.93,19300,18.06,73648.5,2.03,-1.47,-1.01,0,*75
1497427292.13,19301,18.0,73644.5,2.03,-1.71,-0.15,0,*45
1497427293.34,19302,18.0,73646.0,2.05,0.43,1.55,0,*45
1497427294.56,19303,18.0,73648.8,2.07,0.67,1.37,0,*44
1497427295.76,19304,18.0,73654.3,2.07,-0.27,-0.07,0,*45
1497427296.96,19305,18.0,73656.5,2.07,-1.21,-0.85,0,*49
1497427298.17,19306,18.0,73662.8,2.05,-2.39,-2.27,0,*78
1497427299.41,19307,18.0,73664.3,2.05,-2.51,-2.27,0,*77
1497427300.63,19308,18.0,73662.8,2.01,-2.95,-2.79,0,*7F
1497427301.82,19309,18.0,73660.0,1.99,-3.15,-2.83,0,*70
1497427303.03,19310,18.0,73654.5,1.95,-3.47,-3.23,0,*78
1497427304.27,19311,18.0,73654.5,1.93,-3.03,-2.75,0,*7D
1497427305.46,19312,18.0,73660.3,1.91,-2.39,-2.19,0,*7E
1497427306.67,19313,18.0,73670.8,1.91,-1.67,-1.13,0,*7E
1497427307.89,19314,18.0,73660.3,1.91,-2.55,-2.27,0,*7F
1497427309.08,19315,18.0,73660.8,1.91,-3.07,-2.79,0,*73
1497427310.28,19316,18.0,73636.5,1.91,-4.93,-4.05,0,*77
1497427311.47,19317,18.0,73616.3,1.91,-4.61,-3.19,0,*71
1497427312.68,19318,18.0,73652.8,1.89,-2.43,-0.81,0,*43
1497427313.91,19319,18.0,73646.0,1.91,-0.89,0.47,0,*58
1497427315.11,19320,18.0,73656.5,1.95,-0.27,1.05,0,*65
1497427316.32,19321,18.0,73662.8,1.99,0.71,1.55,0,*43
1497427317.55,19322,18.0,73666.5,2.01,1.41,1.97,0,*7E
1497427318.81,19323,18.0,73660.3,2.05,1.21,1.67,0,*72
1497427320.02,19324,18.0,73656.0,2.07,0.13,0.47,0,*74
1497427321.2,19325,18.0,73644.0,2.07,0.01,0.37,0,*41
1497427322.42,19326,18.0,73654.3,2.07,0.79,1.25,0,*4F
1497427323.67,19327,18.0,73658.3,2.13,1.67,1.89,0,*73
1497427324.93,19328,18.0,73666.3,2.13,1.37,1.63,0,*7D
1497427326.16,19329,18.0,73660.8,2.15,0.87,1.09,0,*4C
1497427327.38,19330,18.0,73658.8,2.17,0.87,1.05,0,*4A
1497427328.62,19331,18.0,73662.3,2.17,1.05,1.33,0,*75
1497427329.84,19332,18.0,73660.5,2.17,0.97,1.29,0,*47
1497427331.09,19333,18.0,73662.5,2.21,0.95,1.29,0,*41
1497427332.32,19334,18.0,73672.5,2.21,0.83,1.05,0,*4F
1497427333.57,19335,18.0,73670.5,2.21,0.55,0.71,0,*77
1497427334.78,19336,18.0,73662.5,2.21,0.43,0.67,0,*74
1497427336.0,19337,18.0,73672.8,2.21,-0.41,-0.11,0,*76
1497427337.24,19338,18.0,73672.5,2.19,-1.47,-1.47,0,*77
1497427338.46,19339,18.0,73662.8,2.19,-2.47,-2.43,0,*72
1497427339.7,19340,18.0,73654.5,2.15,-2.67,-2.63,0,*70
1497427340.88,19341,18.0,73654.3,2.15,-1.75,-1.59,0,*7B
1497427342.09,19342,18.0,73654.5,2.13,-0.53,-0.33,0,*76
1497427343.31,19343,18.0,73628.5,2.13,-0.29,0.29,0,*5C
1497427344.55,19344,18.0,73644.5,2.13,0.67,1.13,0,*44
1497427345.77,19345,18.0,73646.3,2.17,0.59,0.97,0,*71
1497427346.99,19346,18.0,73658.5,2.17,1.05,1.59,0,*79
1497427348.21,19347,18.0,73658.0,2.21,0.05,0.51,0,*45
1497427349.45,19348,18.0,73636.8,2.21,-0.57,-0.23,0,*78
1497427350.7,19349,18.0,73644.5,2.21,0.71,1.13,0,*4F
1497427351.96,19350,18.0,73652.0,2.25,1.21,1.55,0,*75
1497427353.21,19351,18.0,73646.8,2.25,1.51,1.67,0,*72
1497427354.47,19352,18.0,73660.8,2.29,1.55,1.85,0,*75
1497427355.72,19353,18.0,73664.5,2.29,1.63,1.97,0,*72
1497427356.95,19354,18.0,73670.8,2.35,1.85,2.09,0,*74
1497427358.21,19355,18.0,73666.5,2.33,1.21,1.43,0,*70
1497427359.42,19356,18.0,73668.0,2.35,1.67,1.89,0,*71
1497427360.67,19357,18.0,73680.8,2.39,1.71,1.93,0,*70
1497427361.9,19358,18.0,73676.5,2.39,1.21,1.41,0,*75
1497427363.15,19359,18.0,73664.8,2.39,0.55,0.79,0,*7C
1497427364.38,19360,18.0,73668.3,2.41,0.87,1.09,0,*40
1497427365.61,19361,18.0,73658.3,2.43,0.97,1.25,0,*4C
1497427366.86,19362,18.0,73660.3,2.43,0.41,0.47,0,*71
1497427368.06,19363,18.0,73634.0,2.41,-0.27,0.01,0,*6D
1497427369.28,19364,18.0,73620.8,2.41,0.63,0.91,0,*7E
1497427370.52,19365,18.0,73684.8,2.39,0.71,0.95,0,*77
1497427371.74,19366,18.0,73688.0,2.41,0.59,0.75,0,*7F
1497427372.93,19367,18.0,73614.8,2.41,-2.19,-2.19,0,*70
1497427374.15,19368,18.0,73596.5,2.37,-1.21,-0.97,0,*42
1497427375.33,19369,18.0,73640.5,2.37,-0.29,-0.11,0,*74
1497427376.52,19370,18.0,73660.3,2.35,0.01,0.21,0,*47
1497427377.71,19371,18.0,73656.3,2.37,-0.53,-0.41,0,*75
1497427378.91,19372,18.0,73670.8,2.35,0.05,0.21,0,*41
1497427380.1,19373,18.0,73686.5,2.35,0.09,0.21,0,*4C
1497427381.28,19374,18.0,73680.8,2.35,-0.57,-0.57,0,*71
1497427382.47,19375,18.0,73670.5,2.35,-2.31,-2.23,0,*73
1497427383.67,19376,18.0,73652.8,2.27,-2.23,-2.23,0,*70
1497427384.85,19377,18.0,73656.3,2.27,-0.61,-0.49,0,*7B
1497427386.08,19378,18.0,73662.3,2.25,-0.37,-0.27,0,*7D
1497427387.26,19379,18.0,73662.3,2.23,-0.33,-0.33,0,*7B
1497427388.44,19380,18.0,73664.5,2.23,-0.57,-0.53,0,*79
1497427389.68,19381,18.0,73642.8,2.25,-1.25,-1.05,0,*78
1497427390.89,19382,18.0,73652.8,2.27,-0.19,0.17,0,*58
1497427392.1,19383,18.0,73650.3,2.25,0.75,0.97,0,*74
1497427393.3,19384,18.0,73644.8,2.27,0.95,1.05,0,*45
1497427394.54,19385,18.0,73658.5,2.29,0.87,0.41,0,*78
1497427395.76,19386,18.0,73664.0,2.29,-1.71,-1.75,0,*75
1497427396.97,19387,18.0,73670.3,2.29,-0.81,-0.11,0,*79
1497427398.16,19388,18.0,73668.5,2.37,0.17,1.41,0,*42
1497427399.37,19389,18.0,73676.5,2.41,1.09,1.83,0,*72
1497427400.59,19390,18.0,73678.0,2.43,-2.83,-1.21,0,*71
1497427401.83,19391,18.0,73660.0,2.43,-1.63,-0.23,0,*4E
1497427403.05,19392,18.0,73636.8,2.43,-0.77,-0.11,0,*78
1497427404.31,19393,18.0,73646.5,2.43,1.09,1.71,0,*76
1497427405.53,19394,18.0,73664.3,2.45,1.51,1.89,0,*7D
1497427406.75,19395,18.0,73658.5,2.45,1.25,1.59,0,*72
1497427408.01,19396,18.0,73674.3,2.47,1.29,1.59,0,*7F
1497427409.21,19397,18.0,73646.5,2.49,1.09,1.41,0,*7B
1497427410.46,19398,18.0,73664.3,2.51,0.91,1.09,0,*41
1497427411.69,19399,18.0,73660.8,2.51,0.79,1.05,0,*4A
1497427412.9,19400,18.0,73666.8,2.51,0.71,0.97,0,*7F
1497427414.13,19401,18.0,73666.8,2.51,1.05,1.33,0,*73
1497427415.37,19402,18.0,73676.8,2.53,1.09,1.37,0,*7A
1497427416.58,19403,18.0,73664.3,2.57,0.63,0.79,0,*79
1497427417.76,19404,18.0,73664.3,2.57,0.01,0.25,0,*43
1497427418.94,19405,18.0,73668.5,2.57,-0.41,-0.29,0,*7A
1497427420.13,19406,18.0,73658.5,2.53,-1.63,-1.71,0,*70
1497427421.35,19407,18.0,73654.3,2.49,-2.79,-2.67,0,*76
1497427422.57,19408,18.0,73654.5,2.47,-3.07,-2.95,0,*72
1497427423.81,19409,18.0,73662.0,2.45,-2.59,-2.55,0,*77
1497427425.03,19410,18.0,73650.5,2.41,-2.63,-2.39,0,*78
1497427426.26,19411,18.0,73656.3,2.37,-2.03,-1.71,0,*71
1497427427.44,19412,18.0,73658.5,2.37,0.01,0.33,0,*45
1497427428.67,19413,18.0,73662.0,2.37,0.83,1.13,0,*4D
1497427429.88,19414,18.0,73654.0,2.39,0.13,-0.07,0,*64
1497427431.09,19415,18.0,73654.5,2.39,-0.77,-0.53,0,*7B
1497427432.31,19416,18.0,73658.5,2.39,-0.03,0.13,0,*62
1497427433.53,19417,18.0,73662.3,2.41,0.83,1.13,0,*48
1497427434.8,19418,18.0,73648.0,2.43,1.21,1.59,0,*72
1497427436.04,19419,18.0,73648.5,2.43,1.55,1.83,0,*77
1497427437.26,19420,18.0,73658.5,2.47,1.59,1.79,0,*70
1497427438.49,19421,18.0,73654.3,2.47,1.13,1.41,0,*74
1497427439.73,19422,18.0,73656.8,2.47,0.95,1.17,0,*4B
1497427440.97,19423,18.0,73660.3,2.47,1.01,1.37,0,*74
1497427442.17,19424,18.0,73668.8,2.49,1.09,1.41,0,*74
1497427443.43,19425,18.0,73674.0,2.51,1.09,1.21,0,*7A
1497427444.69,19426,18.0,73676.0,2.51,1.09,1.29,0,*71
1497427445.88,19427,18.0,73676.0,2.53,0.75,1.01,0,*42
1497427447.11,19428,18.0,73682.8,2.53,1.09,1.21,0,*75
1497427448.28,19429,18.0,73676.3,2.57,-0.07,0.05,0,*55
1497427449.52,19430,18.0,73660.3,2.53,-2.11,-1.95,0,*79
1497427450.71,19431,18.0,73658.8,2.49,-1.29,-1.17,0,*71
1497427451.91,19432,18.0,73656.3,2.45,-0.23,0.05,0,*6A
1497427453.09,19433,18.0,73662.0,2.49,-0.37,-0.29,0,*71
1497427454.31,19434,18.0,73662.5,2.45,-1.29,-1.05,0,*7B
1497427455.52,19435,18.0,73666.0,2.45,-0.23,-0.07,0,*42
1497427456.72,19436,18.0,73660.3,2.45,-0.85,-0.69,0,*75
1497427457.9,19437,18.0,73668.5,2.45,-0.29,-0.07,0,*4A
1497427459.09,19438,18.0,73660.8,2.45,0.63,1.01,0,*4C
1497427460.34,19439,18.0,73648.8,2.47,1.37,1.71,0,*78
1497427461.59,19440,18.0,73656.3,2.47,1.51,1.89,0,*71
1497427462.81,19441,18.0,73654.3,2.51,1.83,2.25,0,*7D
1497427464.04,19442,18.0,73676.8,2.53,1.25,1.71,0,*72
1497427465.27,19443,18.0,73682.8,2.53,1.33,1.67,0,*73
1497427466.47,19444,18.0,73664.3,2.57,1.47,1.83,0,*79
1497427467.67,19445,18.0,73664.3,2.57,1.59,1.83,0,*77
1497427468.89,19446,18.0,73672.8,2.61,1.67,1.89,0,*76
1497427470.12,19447,18.0,73666.3,2.61,1.29,1.67,0,*7D
1497427471.34,19448,18.0,73668.5,2.65,1.33,1.83,0,*77
1497427472.53,19449,18.0,73676.0,2.65,1.83,2.21,0,*76
1497427473.76,19450,18.0,73680.0,2.65,2.09,2.55,0,*7C
1497427474.99,19451,18.0,73682.0,2.67,2.01,2.35,0,*71
1497427476.24,19452,18.0,73678.5,2.69,1.93,2.01,0,*73
1497427477.45,19453,18.0,73676.3,2.71,1.21,1.41,0,*75
1497427478.68,19454,18.0,73674.8,2.71,0.91,1.13,0,*4F
1497427479.9,19455,18.0,73676.0,2.71,0.47,0.71,0,*70
1497427481.07,19456,18.0,73678.0,2.71,-0.07,0.09,0,*55
1497427482.27,19457,18.0,73680.0,2.71,-0.19,0.17,0,*54
1497427483.47,19458,18.0,73648.0,2.71,0.33,0.67,0,*79
1497427484.67,19459,18.0,73676.5,2.71,0.79,1.05,0,*43
1497427485.89,19460,18.0,73682.3,2.71,0.17,0.29,0,*7E
1497427487.08,19461,18.0,73676.3,2.71,0.43,0.47,0,*76
1497427488.27,19462,18.0,73674.0,2.69,0.43,0.43,0,*78
1497427489.51,19463,18.0,73676.3,2.69,0.25,0.25,0,*79
1497427490.69,19464,18.0,73678.5,2.71,-0.53,-0.57,0,*73
1497427491.91,19465,18.0,73674.3,2.71,-1.17,-1.05,0,*75
1497427493.12,19466,18.0,73682.8,2.71,-2.39,-1.91,0,*74
1497427494.36,19467,18.0,73668.5,2.67,-1.35,-0.81,0,*4D
1497427495.57,19468,18.0,73668.8,2.67,-1.21,-0.33,0,*4E
1497427496.81,19469,18.0,73686.8,2.67,0.37,1.13,0,*4A
1497427498.07,19470,18.0,73688.8,2.69,1.25,1.71,0,*7A
1497427499.29,19471,18.0,73688.8,2.71,0.91,1.43,0,*4D
1497427500.56,19472,18.0,73688.3,2.73,1.33,1.85,0,*7F
1497427501.8,19473,18.0,73686.3,2.75,1.33,1.89,0,*74
1497427503.03,19474,18.0,73670.0,2.79,1.63,2.05,0,*7D
1497427504.26,19475,18.0,73668.0,2.79,1.09,1.47,0,*75
1497427505.5,19476,18.0,73674.5,2.81,0.47,0.67,0,*79
1497427506.77,19477,18.0,73682.5,2.81,1.29,1.51,0,*75
1497427508.01,19478,18.0,73662.3,2.81,0.17,0.41,0,*76
1497427509.2,19479,18.0,73654.3,2.83,0.63,1.01,0,*43
1497427510.43,19480,18.0,73686.3,2.83,0.91,1.25,0,*4E
1497427511.64,19481,18.0,73676.5,2.83,0.67,0.79,0,*7E
1497427512.82,19482,18.0,73654.3,2.83,0.43,0.79,0,*7B
1497427514.0,19483,18.0,73630.5,2.83,1.01,1.41,0,*77
1497427515.17,19484,18.0,73622.0,2.83,1.05,1.41,0,*74
1497427516.37,19485,18.0,73694.0,2.83,0.83,1.05,0,*4A
1497427517.56,19486,18.0,73700.3,2.83,0.71,1.05,0,*44
1497427518.8,19487,18.0,73696.3,2.83,1.29,1.51,0,*78
1497427519.99,19488,18.0,73674.8,2.83,-1.67,-1.75,0,*7B
1497427521.21,19489,18.0,73660.5,2.81,-2.31,-2.19,0,*71
1497427522.47,19490,18.0,73662.3,2.81,-0.85,-0.85,0,*73
1497427523.72,19491,18.0,73666.8,2.75,-1.47,-1.39,0,*70
1497427524.94,19492,18.0,73660.0,2.71,-1.43,-1.21,0,*7A
1497427526.15,19493,18.0,73654.0,2.71,-1.21,-1.13,0,*7E
1497427527.38,19494,18.0,73656.3,2.71,-0.89,-0.89,0,*78
1497427528.63,19495,18.0,73636.0,2.69,-1.25,-1.05,0,*72
1497427529.87,19496,18.0,73624.0,2.67,0.41,0.51,0,*7C
1497427531.12,19497,18.0,73644.5,2.69,0.51,0.55,0,*76
1497427532.36,19498,18.0,73630.0,2.69,0.51,0.67,0,*78
1497427533.55,19499,18.0,73672.5,2.71,0.43,0.55,0,*72
1497427534.71,19500,18.0,73682.8,2.71,0.43,0.43,0,*74
1497427535.93,19501,18.0,73682.0,2.73,0.33,-0.07,0,*6D
1497427537.17,19502,18.0,73690.3,2.73,-0.37,-1.43,0,*46
1497427538.42,19503,17.94,73688.3,2.73,-1.87,-3.83,0,*73
1497427539.64,19504,18.0,73690.8,2.75,-4.37,-5.31,0,*73
1497427540.86,19505,18.0,73688.3,2.79,-4.93,-3.55,0,*74
1497427542.1,19506,18.0,73684.8,2.79,-1.83,-0.23,0,*41
1497427543.34,19507,18.0,73686.3,2.83,-2.51,-1.01,0,*78
1497427544.57,19508,18.0,73686.5,2.83,-1.09,0.79,0,*6A
1497427545.78,19509,18.0,73686.0,2.87,-1.25,-0.85,0,*4F
1497427547.03,19510,18.0,73678.5,2.85,-2.95,-2.55,0,*72
1497427548.25,19511,18.0,73676.0,2.85,-2.31,-1.63,0,*7B
1497427549.43,19512,18.0,73676.5,2.83,-2.43,-2.27,0,*78
1497427550.71,19513,18.0,73676.5,2.81,-2.71,-2.75,0,*7D
1497427551.97,19514,18.0,73686.5,2.81,-1.05,-0.85,0,*47
1497427553.17,19515,18.0,73680.5,2.83,-0.27,0.05,0,*60
1497427554.39,19516,18.0,73676.0,2.85,-2.43,-1.67,0,*7D
1497427555.61,19517,18.0,73674.3,2.83,-2.19,-1.43,0,*73
1497427556.83,19518,18.0,73682.3,2.83,0.71,1.51,0,*43
1497427558.05,19519,18.0,73688.5,2.83,0.83,1.43,0,*4C
1497427559.28,19520,18.0,73668.0,2.85,-0.93,-0.57,0,*75
1497427560.49,19521,18.0,73670.0,2.85,-0.53,-0.15,0,*7E
1497427561.68,19522,18.0,73684.8,2.87,0.59,0.97,0,*7F
1497427562.92,19523,18.0,73682.0,2.85,0.95,1.17,0,*45
1497427564.14,19524,18.0,73668.8,2.85,0.05,0.33,0,*4C
1497427565.39,19525,18.0,73664.3,2.85,0.95,1.25,0,*42
1497427566.6,19526,18.0,73664.8,2.87,0.33,0.75,0,*7B
1497427567.83,19527,18.0,73672.0,2.87,1.33,1.55,0,*78
1497427569.04,19528,18.0,73658.3,2.91,1.51,1.75,0,*76
1497427570.24,19529,18.0,73666.3,2.91,1.75,1.97,0,*7D
1497427571.44,19530,18.0,73666.0,2.91,1.47,1.83,0,*71
1497427572.67,19531,18.0,73668.3,2.95,1.67,2.01,0,*7F
1497427573.86,19532,18.0,73676.5,2.95,1.43,1.75,0,*7A
1497427575.08,19533,18.0,73682.5,2.95,1.43,1.63,0,*7C
1497427576.28,19534,18.0,73682.8,3.01,1.41,1.59,0,*7C
1497427577.48,19535,18.0,73678.3,3.01,1.05,1.43,0,*76
1497427578.69,19536,18.0,73676.3,3.05,1.55,1.79,0,*7D
1497427579.95,19537,18.0,73682.5,3.07,1.63,1.85,0,*78
1497427581.18,19538,18.0,73680.5,3.05,1.55,1.97,0,*73
1497427582.41,19539,18.0,73678.5,3.05,1.55,1.97,0,*72
1497427583.66,19540,18.0,73688.3,3.07,1.55,1.89,0,*71
1497427584.9,19541,18.0,73694.8,3.07,0.51,0.79,0,*7B
1497427586.12,19542,18.0,73684.5,3.07,-1.67,-1.71,0,*75
1497427587.34,19543,18.0,73666.0,2.97,-3.31,-3.39,0,*73
1497427588.58,19544,18.0,73652.3,2.95,-2.03,-1.83,0,*75
1497427589.79,19545,18.0,73654.5,2.93,-0.65,-0.33,0,*7A
1497427591.03,19546,18.0,73656.5,2.93,0.51,0.83,0,*75
1497427592.27,19547,17.94,73636.8,2.93,0.83,1.17,0,*47
1497427593.5,19548,18.0,73646.5,2.95,1.29,1.51,0,*7D
1497427594.73,19549,18.0,73640.0,2.95,1.13,1.51,0,*75
1497427595.96,19550,18.0,73656.3,2.95,1.17,1.51,0,*79
1497427597.21,19551,18.0,73658.8,2.97,1.17,1.43,0,*79
1497427598.42,19552,18.0,73660.0,3.01,1.05,1.29,0,*7B
1497427599.65,19553,18.0,73660.8,2.97,0.97,1.21,0,*46
1497427600.88,19554,18.0,73674.3,3.01,1.09,1.29,0,*71
1497427602.09,19555,18.0,73668.3,3.05,1.01,1.25,0,*70
1497427603.32,19556,18.0,73668.8,3.05,0.91,1.13,0,*4E
1497427604.56,19557,18.0,73686.3,3.07,0.95,1.17,0,*4D
1497427605.77,19558,18.0,73672.3,3.07,-0.11,0.43,0,*53
1497427606.99,19559,18.0,73668.8,3.05,0.83,1.47,0,*43
1497427608.21,19560,18.0,73670.3,3.07,1.47,1.75,0,*73
1497427609.42,19561,18.0,73644.8,3.09,1.79,2.17,0,*76
1497427610.67,19562,18.0,73690.0,3.11,1.71,2.01,0,*73
1497427611.91,19563,18.0,73694.8,3.11,0.71,0.59,0,*7C
1497427613.12,19564,18.0,73672.0,3.11,-2.27,-2.15,0,*70
1497427614.32,19565,18.0,73662.3,3.09,-0.27,0.09,0,*68
1497427615.53,19566,18.0,73680.0,3.09,0.21,0.47,0,*7A
1497427616.74,19567,18.0,73690.5,3.09,0.55,0.79,0,*75
1497427617.93,19568,18.0,73694.5,3.09,0.21,0.43,0,*70
1497427619.17,19569,18.0,73694.0,3.07,0.41,0.67,0,*7F
1497427620.38,19570,18.0,73690.0,3.07,0.75,1.01,0,*41
1497427621.61,19571,18.0,73684.0,3.07,0.83,1.05,0,*4D
1497427622.8,19572,18.0,73688.0,3.09,0.83,1.05,0,*40
1497427624.01,19573,18.0,73682.8,3.09,0.25,0.37,0,*7D
1497427625.23,19574,18.0,73654.3,3.09,-1.17,-1.05,0,*7A
1497427626.42,19575,18.0,73660.0,3.09,0.25,0.43,0,*78
1497427627.62,19576,18.0,73676.0,3.05,0.91,1.01,0,*4F
1497427628.85,19577,18.0,73676.8,3.07,1.01,1.25,0,*72
1497427630.09,19578,18.0,73682.0,3.07,0.41,0.75,0,*7C
1497427631.32,19579,18.0,73686.8,3.09,1.17,1.59,0,*7E
1497427632.56,19580,18.0,73686.8,3.11,1.55,1.89,0,*7A
1497427633.81,19581,18.0,73666.3,3.11,1.71,2.01,0,*7E
1497427635.0,19582,18.0,73666.0,3.13,0.71,1.01,0,*4D
1497427636.22,19583,18.0,73672.3,3.13,0.59,0.83,0,*7D
1497427637.4,19584,18.0,73682.0,3.13,-0.33,-0.11,0,*7D
1497427638.58,19585,18.0,73660.8,3.13,-0.77,-0.61,0,*7B
1497427639.78,19586,18.0,73668.3,3.11,0.43,0.79,0,*74
1497427640.98,19587,18.0,73678.8,3.09,1.05,1.29,0,*7B
1497427642.23,19588,18.0,73680.3,3.11,1.09,1.43,0,*7D
1497427643.46,19589,18.0,73686.3,3.11,0.67,0.95,0,*7F
1497427644.68,19590,18.0,73676.8,3.13,1.47,1.71,0,*7D
1497427645.9,19591,18.0,73672.3,3.13,1.47,1.71,0,*7C
1497427647.13,19592,18.0,73704.5,3.15,1.55,1.83,0,*77
1497427648.38,19593,18.0,73706.5,3.15,1.21,1.43,0,*79
1497427649.56,19594,18.0,73680.3,3.17,-0.45,-0.29,0,*72
1497427650.79,19595,18.0,73682.0,3.15,0.25,0.59,0,*70
1497427652.02,19596,18.0,73682.3,3.15,0.37,0.71,0,*7A
1497427653.23,19597,18.0,73682.3,3.13,-0.89,-0.73,0,*7A
1497427654.42,19598,18.0,73660.3,3.13,0.05,0.29,0,*4E
1497427655.62,19599,18.0,73652.8,3.13,-0.85,-0.61,0,*7B
1497427656.83,19600,18.0,73670.5,3.09,-2.15,-2.11,0,*7D
