1497445200.07,33928,18.81,73852.3,4.39,-4.17,-4.25,0,*71
1497445201.26,33929,18.81,73856.3,4.33,-4.41,-4.49,0,*73
1497445202.48,33930,18.81,73858.5,4.31,-4.41,-4.49,0,*79
1497445203.71,33931,18.81,73860.5,4.27,-3.43,-3.51,0,*74
1497445204.92,33932,18.81,73862.3,4.27,-3.71,-3.79,0,*7C
1497445206.12,33933,18.81,73858.5,4.27,-3.67,-3.79,0,*7A
1497445207.38,33934,18.81,73856.0,4.25,-3.43,-3.55,0,*77
1497445208.59,33935,18.81,73854.3,4.23,-4.01,-4.09,0,*7F
1497445209.78,33936,18.81,73858.0,4.19,-4.17,-4.25,0,*7C
1497445211.0,33937,18.81,73858.3,4.19,-5.31,-5.35,0,*78
1497445212.24,33938,18.81,73864.5,4.13,-4.57,-4.69,0,*74
1497445213.46,33939,18.81,73862.3,4.11,-3.95,-4.01,0,*70
1497445214.68,33940,18.81,73862.0,4.09,-4.09,-4.13,0,*76
1497445215.89,33941,18.81,73862.5,4.07,-3.35,-3.47,0,*77
1497445217.09,33942,18.81,73860.0,4.07,-3.27,-3.35,0,*72
1497445218.35,33943,18.81,73862.5,4.05,-4.81,-4.89,0,*7A
1497445219.57,33944,18.81,73866.8,4.01,-4.49,-4.61,0,*7B
1497445220.79,33945,18.81,73866.0,3.97,-3.87,-3.91,0,*7F
1497445222.01,33946,18.81,73860.5,3.97,-3.15,-3.35,0,*79
1497445223.22,33947,18.81,73860.8,3.97,-3.23,-3.27,0,*7E
1497445224.44,33948,18.81,73866.8,3.95,-3.91,-4.05,0,*7D
1497445225.63,33949,18.81,73868.0,3.93,-4.17,-4.21,0,*75
1497445226.82,33950,18.81,73866.8,3.89,-2.83,-2.95,0,*74
1497445228.01,33951,18.81,73862.5,3.89,-3.15,-3.23,0,*77
1497445229.19,33952,18.81,73858.5,3.89,-2.83,-2.95,0,*76
1497445230.4,33953,18.81,73858.0,3.87,-2.79,-2.79,0,*7E
1497445231.64,33954,18.81,73860.5,3.89,-3.59,-3.67,0,*7A
1497445232.85,33955,18.81,73860.3,3.87,-4.33,-4.37,0,*7C
1497445234.11,33956,18.81,73866.0,3.83,-4.89,-4.93,0,*74
1497445235.37,33957,18.81,73862.5,3.79,-4.69,-4.69,0,*7B
1497445236.56,33958,18.81,73862.3,3.77,-4.05,-3.95,0,*74
1497445237.77,33959,18.81,73860.5,3.75,-4.53,-4.61,0,*78
1497445239.02,33960,18.81,73860.8,3.75,-4.85,-4.77,0,*7E
1497445240.23,33961,18.81,73860.5,3.71,-4.17,-4.29,0,*7B
1497445241.45,33962,18.81,73860.0,3.67,-3.31,-3.39,0,*7A
1497445242.67,33963,18.81,73860.5,3.67,-2.83,-2.83,0,*73
1497445243.9,33964,18.81,73864.3,3.65,-3.55,-3.67,0,*77
1497445245.09,33965,18.81,73860.0,3.65,-3.15,-3.19,0,*7B
1497445246.3,33966,18.81,73854.5,3.65,-3.79,-3.79,0,*74
1497445247.54,33967,18.81,73850.3,3.63,-3.51,-3.59,0,*7B
1497445248.78,33968,18.88,73846.3,3.63,-3.63,-3.59,0,*75
1497445250.04,33969,18.81,73838.0,3.61,-2.59,-2.63,0,*76
1497445251.25,33970,18.81,73836.8,3.61,-1.79,-1.59,0,*75
1497445252.49,33971,18.81,73848.8,3.63,-2.07,-2.11,0,*73
1497445253.71,33972,18.81,73854.3,3.61,-1.71,-1.67,0,*72
1497445254.9,33973,18.81,73862.8,3.63,-1.67,-1.71,0,*71
1497445256.15,33974,18.81,73852.0,3.63,-2.47,-2.63,0,*77
1497445257.33,33975,18.81,73852.3,3.63,-2.19,-2.19,0,*70
1497445258.52,33976,18.81,73854.3,3.63,-3.23,-3.35,0,*74
1497445259.73,33977,18.88,73850.8,3.61,-2.31,-2.23,0,*73
1497445260.93,33978,18.81,73850.5,3.63,-1.25,-1.21,0,*79
1497445262.12,33979,18.81,73848.0,3.63,-1.21,-1.21,0,*7C
1497445263.34,33980,18.81,73854.5,3.65,-1.17,-1.09,0,*73
1497445264.56,33981,18.81,73856.0,3.67,-1.55,-1.55,0,*7F
1497445265.83,33982,18.81,73858.0,3.67,-2.67,-2.71,0,*7B
1497445267.06,33983,18.81,73854.8,3.65,-3.67,-3.71,0,*78
1497445268.27,33984,18.81,73854.0,3.61,-4.37,-4.53,0,*7E
1497445269.54,33985,18.81,73856.5,3.57,-4.69,-4.85,0,*7A
1497445270.8,33986,18.81,73842.8,3.57,-5.11,-5.11,0,*7B
1497445272.0,33987,18.81,73844.5,3.51,-4.61,-4.65,0,*78
1497445273.22,33988,18.81,73844.0,3.49,-3.35,-3.39,0,*76
1497445274.44,33989,18.81,73844.5,3.49,-2.87,-2.87,0,*7B
1497445275.69,33990,18.81,73850.0,3.49,-2.11,-2.15,0,*77
1497445276.9,33991,18.81,73846.8,3.49,-1.63,-1.63,0,*72
1497445278.12,33992,18.81,73848.5,3.49,-1.59,-1.59,0,*71
1497445279.38,33993,18.81,73856.8,3.49,-1.95,-1.95,0,*70
1497445280.65,33994,18.81,73856.5,3.49,-1.99,-1.95,0,*7B
1497445281.89,33995,18.81,73858.3,3.51,-1.95,-1.91,0,*7B
1497445283.09,33996,18.81,73856.5,3.51,-3.75,-3.79,0,*70
1497445284.32,33997,18.81,73860.3,3.49,-3.75,-3.79,0,*78
1497445285.51,33998,18.81,73860.0,3.43,-4.05,-4.05,0,*71
1497445286.74,33999,18.81,73862.0,3.43,-3.63,-3.67,0,*74
1497445287.93,34000,18.81,73862.8,3.39,-4.09,-4.25,0,*7D
1497445289.2,34001,18.81,73862.5,3.37,-5.19,-5.31,0,*76
1497445290.45,34002,18.81,73866.3,3.35,-4.93,-5.03,0,*75
1497445291.66,34003,18.81,73860.5,3.31,-4.65,-4.65,0,*78
1497445292.88,34004,18.81,73852.0,3.29,-4.01,-4.09,0,*7E
1497445294.09,34005,18.81,73846.5,3.27,-3.35,-3.39,0,*75
1497445295.28,34006,18.81,73840.5,3.25,-3.87,-3.87,0,*78
1497445296.49,34007,18.81,73856.0,3.25,-5.15,-5.39,0,*77
1497445297.71,34008,18.81,73852.8,3.21,-4.57,-4.69,0,*7F
1497445298.94,34009,18.81,73844.3,3.17,-4.69,-4.73,0,*7D
1497445300.15,34010,18.81,73840.8,3.13,-4.65,-4.77,0,*79
1497445301.34,34011,18.81,73840.5,3.13,-3.27,-3.35,0,*78
1497445302.55,34012,18.81,73852.8,3.11,-2.35,-2.27,0,*79
1497445303.74,34013,18.81,73848.8,3.13,-2.31,-2.35,0,*7D
1497445304.98,34014,18.81,73850.0,3.11,-2.79,-2.67,0,*73
1497445306.17,34015,18.81,73848.5,3.13,-3.07,-3.07,0,*7F
1497445307.37,34016,18.81,73854.3,3.13,-2.95,-2.95,0,*7C
1497445308.62,34017,18.81,73848.8,3.15,-2.59,-2.59,0,*7B
1497445309.89,34018,18.81,73858.0,3.11,-2.03,-2.03,0,*70
1497445311.1,34019,18.81,73862.5,3.11,-1.29,-1.29,0,*71
1497445312.33,34020,18.81,73858.8,3.13,-1.09,-1.13,0,*72
1497445313.59,34021,18.81,73850.8,3.15,-1.35,-1.35,0,*7E
1497445314.85,34022,18.81,73846.0,3.15,-1.01,-1.09,0,*75
1497445316.06,34023,18.81,73854.3,3.17,-1.39,-1.33,0,*74
1497445317.27,34024,18.81,73854.8,3.19,-1.25,-1.25,0,*77
1497445318.51,34025,18.81,73858.3,3.19,-1.35,-1.29,0,*7B
1497445319.72,34026,18.81,73852.8,3.19,-1.75,-1.75,0,*75
1497445320.96,34027,18.81,73864.8,3.21,-1.35,-1.35,0,*7F
1497445322.14,34028,18.81,73862.5,3.21,-1.67,-1.75,0,*73
1497445323.39,34029,18.81,73862.5,3.21,-2.63,-2.63,0,*71
1497445324.63,34030,18.81,73862.8,3.21,-1.91,-2.03,0,*71
1497445325.89,34031,18.81,73856.5,3.19,-2.55,-2.55,0,*73
1497445327.1,34032,18.81,73848.5,3.19,-3.03,-3.15,0,*77
1497445328.34,34033,18.81,73854.3,3.17,-3.47,-3.59,0,*70
1497445329.53,34034,18.81,73854.0,3.17,-3.19,-3.35,0,*76
1497445330.71,34035,18.81,73854.0,3.17,-2.35,-2.35,0,*79
1497445331.95,34036,18.81,73854.0,3.17,-2.59,-2.67,0,*77
1497445333.2,34037,18.81,73856.5,3.13,-2.63,-2.75,0,*78
1497445334.39,34038,18.81,73862.0,3.13,-2.31,-2.35,0,*74
1497445335.6,34039,18.81,73860.0,3.13,-2.23,-2.11,0,*70
1497445336.81,34040,18.81,73862.3,3.15,-1.63,-1.51,0,*78
1497445338.07,34041,18.81,73862.3,3.15,-2.07,-1.87,0,*73
1497445339.31,34042,18.81,73862.5,3.15,-2.63,-2.39,0,*74
1497445340.51,34043,18.88,73856.0,3.15,-3.23,-2.87,0,*75
1497445341.77,34044,18.81,73862.3,3.15,-2.59,-2.11,0,*71
1497445343.01,34045,18.81,73866.5,3.15,-2.31,-2.11,0,*7E
1497445344.21,34046,18.81,73862.3,3.15,-3.35,-3.15,0,*7D
1497445345.47,34047,18.81,73862.5,3.15,-3.71,-3.51,0,*7C
1497445346.65,34048,18.81,73866.8,3.13,-3.23,-2.87,0,*78
1497445347.87,34049,18.81,73860.5,3.11,-3.15,-2.87,0,*7E
1497445349.12,34050,18.81,73858.5,3.11,-3.67,-3.63,0,*78
1497445350.31,34051,18.81,73860.3,3.09,-4.33,-4.33,0,*74
1497445351.51,34052,18.81,73862.8,3.05,-3.95,-3.91,0,*7F
1497445352.74,34053,18.81,73860.8,3.05,-3.67,-3.67,0,*7A
1497445353.92,34054,18.81,73862.8,3.01,-2.91,-2.91,0,*79
1497445355.11,34055,18.81,73866.3,3.01,-3.03,-2.99,0,*7A
1497445356.29,34056,18.81,73864.8,3.01,-3.23,-3.23,0,*7B
1497445357.56,34057,18.81,73866.3,2.97,-2.67,-2.63,0,*70
1497445358.83,34058,18.81,73866.5,2.97,-2.55,-2.51,0,*7F
1497445360.04,34059,18.81,73866.0,2.97,-2.39,-2.27,0,*75
1497445361.28,34060,18.81,73860.8,3.01,-2.75,-2.75,0,*7E
1497445362.52,34061,18.81,73864.3,2.97,-2.35,-2.47,0,*74
1497445363.73,34062,18.81,73868.5,2.93,-2.39,-2.31,0,*7E
1497445364.92,34063,18.81,73866.8,2.95,-2.79,-2.83,0,*74
1497445366.16,34064,18.81,73866.3,2.95,-2.71,-2.71,0,*76
1497445367.37,34065,18.81,73866.8,2.93,-2.31,-2.39,0,*79
1497445368.64,34066,18.81,73864.5,2.93,-2.07,-2.03,0,*76
1497445369.87,34067,18.81,73864.0,2.93,-2.07,-2.15,0,*70
1497445371.05,34068,18.81,73866.0,2.95,-2.39,-2.43,0,*77
1497445372.26,34069,18.81,73868.5,2.95,-2.51,-2.43,0,*78
1497445373.51,34070,18.81,73870.5,2.91,-2.71,-2.71,0,*77
1497445374.75,34071,18.81,73870.8,2.91,-3.47,-3.59,0,*79
1497445375.99,34072,18.81,73870.5,2.89,-3.67,-3.75,0,*7F
1497445377.25,34073,18.81,73864.5,2.89,-3.63,-3.55,0,*78
1497445378.44,34074,18.81,73864.0,2.87,-3.15,-3.15,0,*74
1497445379.65,34075,18.81,73862.8,2.85,-2.83,-2.91,0,*74
1497445380.89,34076,18.81,73866.8,2.85,-2.51,-2.43,0,*77
1497445382.11,34077,18.81,73862.5,2.83,-1.79,-1.83,0,*76
1497445383.35,34078,18.81,73866.3,2.83,-1.95,-2.07,0,*74
1497445384.54,34079,18.81,73864.5,2.83,-2.19,-2.19,0,*7D
1497445385.76,34080,18.81,73860.0,2.81,-2.23,-2.31,0,*7A
1497445387.01,34081,18.81,73858.3,2.83,-2.55,-2.51,0,*7E
1497445388.25,34082,18.81,73856.5,2.83,-2.55,-2.51,0,*7D
1497445389.48,34083,18.81,73860.3,2.81,-2.87,-2.95,0,*79
1497445390.7,34084,18.81,73860.5,2.81,-2.99,-2.95,0,*71
1497445391.92,34085,18.81,73862.0,2.81,-2.83,-2.83,0,*7C
1497445393.16,34086,18.81,73858.5,2.79,-2.55,-2.55,0,*78
1497445394.41,34087,18.81,73856.3,2.75,-2.51,-2.59,0,*7D
1497445395.63,34088,18.81,73852.8,2.75,-1.83,-1.75,0,*73
1497445396.88,34089,18.81,73856.0,2.75,-1.39,-1.39,0,*7B
1497445398.11,34090,18.81,73858.5,2.79,-0.85,-0.85,0,*7F
1497445399.35,34091,18.81,73858.5,2.79,-1.87,-1.87,0,*7E
1497445400.6,34092,18.81,73856.5,2.79,-1.99,-1.95,0,*71
1497445401.85,34093,18.81,73860.5,2.75,-2.63,-2.63,0,*70
1497445403.1,34094,18.81,73864.3,2.75,-2.47,-2.51,0,*70
1497445404.29,34095,18.88,73864.8,2.75,-2.79,-2.79,0,*76
1497445405.51,34096,18.81,73858.8,2.73,-2.79,-2.79,0,*73
1497445406.75,34097,18.81,73862.5,2.73,-2.75,-2.83,0,*7B
1497445408.03,34098,18.81,73860.5,2.73,-2.55,-2.55,0,*7D
1497445409.24,34099,18.81,73852.5,2.69,-2.83,-2.83,0,*77
1497445410.49,34100,18.81,73852.3,2.69,-2.79,-2.67,0,*79
1497445411.73,34101,18.81,73852.3,2.69,-2.43,-2.55,0,*70
1497445412.94,34102,18.81,73852.3,2.67,-1.55,-1.55,0,*7A
1497445414.19,34103,18.81,73856.5,2.67,-0.85,-0.93,0,*7C
1497445415.39,34104,18.81,73860.3,2.69,-0.61,-0.61,0,*72
1497445416.66,34105,18.81,73856.0,2.69,-1.95,-1.99,0,*7F
1497445417.93,34106,18.81,73852.0,2.69,-1.99,-1.91,0,*78
1497445419.2,34107,18.81,73860.8,2.69,-1.43,-1.35,0,*70
1497445420.39,34108,18.81,73858.0,2.71,-1.63,-1.59,0,*7E
1497445421.58,34109,18.81,73858.5,2.71,-1.79,-1.79,0,*76
1497445422.79,34110,18.81,73854.0,2.71,-1.79,-1.87,0,*7F
1497445424.04,34111,18.81,73852.8,2.71,-2.03,-2.07,0,*7B
1497445425.26,34112,18.81,73852.8,2.71,-1.39,-1.29,0,*7D
1497445426.48,34113,18.81,73858.5,2.69,-1.21,-1.21,0,*74
1497445427.75,34114,18.81,73856.5,2.69,-1.83,-1.95,0,*74
1497445428.99,34115,18.81,73856.8,2.69,-1.79,-1.83,0,*77
1497445430.21,34116,18.81,73860.3,2.71,-2.07,-2.19,0,*77
1497445431.48,34117,18.81,73860.3,2.69,-1.95,-2.07,0,*78
1497445432.69,34118,18.81,73866.8,2.69,-1.59,-1.59,0,*7F
1497445433.9,34119,18.81,73864.0,2.69,-1.59,-1.59,0,*7E
1497445435.11,34120,18.81,73858.3,2.69,-1.59,-1.55,0,*78
1497445436.34,34121,18.81,73856.5,2.69,-0.93,-0.81,0,*76
1497445437.58,34122,18.81,73856.5,2.73,0.17,0.33,0,*7B
1497445438.79,34123,18.81,73858.5,2.75,0.25,0.37,0,*79
1497445440.01,34124,18.81,73862.8,2.79,0.17,0.25,0,*70
1497445441.25,34125,18.81,73866.3,2.81,0.17,0.29,0,*7A
1497445442.43,34126,18.81,73866.8,2.83,-0.57,-0.57,0,*76
1497445443.62,34127,18.81,73862.5,2.83,-1.63,-1.63,0,*77
1497445444.85,34128,18.81,73864.5,2.83,-1.95,-1.95,0,*78
1497445446.04,34129,18.81,73864.5,2.83,-2.39,-2.39,0,*79
1497445447.29,34130,18.81,73866.3,2.81,-2.55,-2.35,0,*75
1497445448.56,34131,18.81,73862.3,2.81,-1.99,-1.87,0,*7D
1497445449.79,34132,18.81,73860.3,2.81,-2.31,-2.31,0,*71
1497445451.04,34133,18.81,73852.3,2.81,-2.19,-2.07,0,*7F
1497445452.23,34134,18.81,73852.0,2.79,-1.55,-1.55,0,*70
1497445453.47,34135,18.81,73852.0,2.79,-1.43,-1.35,0,*70
1497445454.7,34136,18.81,73852.5,2.79,-0.97,-0.93,0,*76
1497445455.92,34137,18.81,73842.3,2.81,-1.33,-1.25,0,*73
1497445457.16,34138,18.81,73844.5,2.81,-0.37,-0.23,0,*7E
1497445458.34,34139,18.81,73848.3,2.83,-0.65,-0.45,0,*7A
1497445459.52,34140,18.81,73848.5,2.83,-0.65,-0.57,0,*77
1497445460.73,34141,18.81,73846.3,2.85,-0.65,-0.65,0,*71
1497445461.91,34142,18.81,73850.0,2.87,-0.73,-0.77,0,*74
1497445463.11,34143,18.81,73844.0,2.87,-1.17,-1.17,0,*71
1497445464.29,34144,18.81,73836.0,2.87,-0.29,-0.37,0,*79
1497445465.5,34145,18.81,73838.8,2.87,0.21,0.33,0,*74
1497445466.71,34146,18.81,73838.0,2.91,0.59,0.67,0,*7E
1497445467.94,34147,18.81,73834.8,2.91,0.79,0.87,0,*73
1497445469.15,34148,18.81,73840.3,2.95,0.83,0.95,0,*7E
1497445470.41,34149,18.81,73848.5,2.97,1.09,1.17,0,*75
1497445471.61,34150,18.81,73854.8,3.01,0.97,1.17,0,*45
1497445472.86,34151,18.81,73850.0,3.07,0.79,0.75,0,*77
1497445474.06,34152,18.81,73858.5,3.11,0.67,0.43,0,*79
1497445475.32,34153,18.81,73862.0,3.11,-0.89,-1.05,0,*4B
1497445476.56,34154,18.81,73848.5,3.11,-1.99,-1.63,0,*7C
1497445477.75,34155,18.81,73856.5,3.13,-1.33,-0.57,0,*49
1497445478.98,34156,18.81,73866.3,3.15,-1.13,-0.57,0,*4E
1497445480.2,34157,18.81,73860.0,3.17,-3.19,-1.91,0,*7E
1497445481.42,34158,18.81,73860.0,3.17,-3.35,-1.47,0,*74
1497445482.61,34159,18.81,73858.3,3.17,-3.83,-1.79,0,*75
1497445483.84,34160,18.81,73862.8,3.19,-3.91,-1.67,0,*7D
1497445485.08,34161,18.81,73856.5,3.17,-5.11,-2.71,0,*78
1497445486.3,34162,18.81,73852.5,3.17,-4.33,-2.07,0,*7B
1497445487.54,34163,18.81,73850.8,3.15,-4.29,-2.51,0,*70
1497445488.76,34164,18.81,73834.0,3.13,-4.17,-2.71,0,*7E
1497445489.94,34165,18.81,73836.8,3.13,-4.25,-3.23,0,*78
1497445491.16,34166,18.81,73844.0,3.11,-3.31,-2.35,0,*7D
1497445492.4,34167,18.81,73844.3,3.11,-3.39,-2.67,0,*73
1497445493.61,34168,18.81,73844.5,3.09,-3.19,-2.75,0,*74
1497445494.82,34169,18.81,73844.0,3.09,-2.67,-2.35,0,*79
1497445496.03,34170,18.81,73840.8,3.09,-2.15,-1.99,0,*71
1497445497.27,34171,18.81,73844.5,3.07,-1.83,-1.59,0,*7E
1497445498.51,34172,18.81,73842.3,3.07,-1.95,-1.79,0,*78
1497445499.78,34173,18.81,73844.0,3.07,-2.03,-1.91,0,*73
1497445501.0,34174,18.81,73850.5,3.07,-3.15,-3.07,0,*7F
1497445502.2,34175,18.81,73842.5,3.05,-3.95,-4.05,0,*71
1497445503.43,34176,18.81,73842.3,3.01,-3.67,-3.67,0,*78
1497445504.64,34177,18.81,73836.3,3.01,-2.87,-2.67,0,*77
1497445505.88,34178,18.81,73834.0,2.97,-2.27,-2.11,0,*7D
1497445507.12,34179,18.81,73836.5,2.97,-1.35,-1.25,0,*78
1497445508.37,34180,18.81,73834.8,2.97,-1.87,-1.79,0,*7E
1497445509.54,34181,18.81,73832.3,2.95,-2.39,-2.43,0,*71
1497445510.79,34182,18.81,73840.8,2.95,-2.71,-2.71,0,*7F
1497445511.99,34183,18.81,73842.0,2.93,-2.79,-2.79,0,*78
1497445513.19,34184,18.81,73838.3,2.91,-2.95,-2.99,0,*71
1497445514.4,34185,18.81,73844.5,2.89,-2.87,-2.91,0,*72
1497445515.59,34186,18.81,73846.5,2.87,-2.91,-2.99,0,*70
1497445516.79,34187,18.81,73848.8,2.87,-3.79,-3.87,0,*78
1497445517.99,34188,18.81,73850.3,2.83,-4.09,-4.21,0,*78
1497445519.18,34189,18.81,73852.3,2.83,-4.05,-4.09,0,*7F
1497445520.37,34190,18.81,73852.0,2.79,-4.49,-4.49,0,*7E
1497445521.56,34191,18.81,73848.5,2.75,-4.37,-4.29,0,*7C
1497445522.75,34192,18.81,73852.0,2.71,-4.49,-4.61,0,*7E
1497445523.94,34193,18.81,73852.8,2.71,-4.49,-4.61,0,*7F
1497445525.16,34194,18.81,73852.5,2.67,-3.83,-3.95,0,*72
1497445526.35,34195,18.81,73854.3,2.65,-3.87,-4.05,0,*7B
1497445527.57,34196,18.81,73852.8,2.63,-3.91,-3.79,0,*75
1497445528.8,34197,18.81,73844.5,2.63,-3.79,-3.71,0,*7A
1497445530.02,34198,18.81,73854.0,2.59,-3.07,-3.11,0,*73
1497445531.22,34199,18.81,73854.3,2.61,-2.67,-2.79,0,*71
1497445532.43,34200,18.81,73848.3,2.59,-3.07,-3.07,0,*76
1497445533.71,34201,18.81,73852.0,2.59,-2.47,-2.47,0,*77
1497445534.92,34202,18.81,73850.3,2.59,-2.43,-2.35,0,*75
1497445536.16,34203,18.81,73850.8,2.59,-2.19,-2.07,0,*7A
1497445537.37,34204,18.81,73850.8,2.59,-1.79,-1.67,0,*7D
1497445538.61,34205,18.81,73848.5,2.59,-1.35,-1.33,0,*75
1497445539.82,34206,18.81,73854.0,2.61,-1.51,-1.39,0,*75
1497445541.05,34207,18.81,73854.0,2.61,-1.01,-0.89,0,*4B
1497445542.29,34208,18.81,73854.0,2.61,-1.13,-1.05,0,*72
1497445543.52,34209,18.81,73858.0,2.63,-1.51,-1.43,0,*75
1497445544.75,34210,18.81,73854.5,2.65,-1.95,-1.95,0,*78
1497445545.95,34211,18.81,73852.3,2.65,-2.95,-3.03,0,*77
1497445547.16,34212,18.81,73848.8,2.63,-2.95,-2.91,0,*78
1497445548.42,34213,18.81,73852.5,2.59,-3.67,-3.59,0,*79
1497445549.66,34214,18.81,73860.8,2.59,-3.47,-3.35,0,*76
1497445550.88,34215,18.81,73858.3,2.53,-2.75,-2.83,0,*71
1497445552.06,34216,18.81,73860.3,2.53,-3.23,-3.23,0,*7B
1497445553.27,34217,18.81,73860.0,2.51,-3.03,-3.03,0,*78
1497445554.46,34218,18.81,73852.8,2.49,-2.91,-2.99,0,*76
1497445555.69,34219,18.81,73860.5,2.49,-3.43,-3.51,0,*7C
1497445556.89,34220,18.81,73856.5,2.45,-3.35,-3.35,0,*79
1497445558.1,34221,18.81,73854.5,2.47,-3.31,-3.31,0,*7A
1497445559.29,34222,18.81,73858.0,2.45,-3.07,-3.07,0,*7B
1497445560.54,34223,18.81,73852.0,2.43,-2.35,-2.47,0,*79
1497445561.81,34224,18.81,73848.0,2.43,-2.59,-2.63,0,*72
1497445563.05,34225,18.81,73850.3,2.41,-2.63,-2.59,0,*71
1497445564.31,34226,18.81,73852.5,2.41,-2.51,-2.51,0,*7B
1497445565.55,34227,18.81,73852.8,2.41,-2.51,-2.59,0,*72
1497445566.75,34228,18.81,73852.3,2.41,-3.07,-2.99,0,*73
1497445567.96,34229,18.81,73852.0,2.39,-3.11,-3.11,0,*7B
1497445569.18,34230,18.81,73860.0,2.37,-3.35,-3.47,0,*78
1497445570.41,34231,18.81,73852.0,2.37,-3.43,-3.43,0,*7C
1497445571.64,34232,18.81,73844.5,2.33,-3.27,-3.27,0,*7B
1497445572.87,34233,18.81,73852.0,2.33,-3.39,-3.47,0,*73
1497445574.09,34234,18.81,73850.3,2.27,-3.67,-3.75,0,*7B
1497445575.33,34235,18.81,73854.5,2.27,-3.55,-3.63,0,*7C
1497445576.57,34236,18.81,73852.3,2.25,-3.67,-3.75,0,*7B
1497445577.8,34237,18.81,73848.8,2.23,-3.47,-3.55,0,*7C
1497445579.02,34238,18.81,73850.3,2.21,-3.27,-3.35,0,*71
1497445580.21,34239,18.81,73848.5,2.19,-3.19,-3.31,0,*72
1497445581.4,34240,18.81,73850.0,2.19,-3.31,-3.35,0,*72
1497445582.59,34241,18.81,73850.5,2.19,-2.99,-2.99,0,*77
1497445583.8,34242,18.81,73858.0,2.17,-1.51,-1.59,0,*72
1497445585.02,34243,18.81,73854.0,2.17,-1.63,-1.71,0,*78
1497445586.29,34244,18.81,73854.0,2.17,-2.51,-2.63,0,*7D
1497445587.5,34245,18.81,73848.5,2.17,-2.87,-2.91,0,*7A
1497445588.75,34246,18.81,73854.8,2.15,-1.99,-2.11,0,*7F
1497445589.94,34247,18.81,73852.8,2.15,-2.15,-2.23,0,*78
1497445591.15,34248,18.81,73840.3,2.17,-1.59,-1.59,0,*70
1497445592.39,34249,18.81,73844.5,2.15,-1.87,-1.87,0,*73
1497445593.63,34250,18.81,73848.3,2.15,-1.47,-1.47,0,*7B
1497445594.88,34251,18.81,73848.0,2.17,-0.89,-0.89,0,*78
1497445596.13,34252,18.81,73846.8,2.17,-1.13,-1.17,0,*7F
1497445597.35,34253,18.81,73844.3,2.19,-0.97,-0.97,0,*74
1497445598.56,34254,18.81,73856.8,2.21,-0.65,-0.69,0,*74
1497445599.82,34255,18.81,73852.0,2.21,-0.89,-0.93,0,*72
1497445601.09,34256,18.81,73848.8,2.25,-1.01,-1.01,0,*7E
1497445602.29,34257,18.81,73854.8,2.25,-1.51,-1.59,0,*77
1497445603.57,34258,18.81,73850.0,2.25,-1.99,-2.11,0,*73
1497445604.78,34259,18.81,73850.8,2.25,-1.59,-1.63,0,*78
1497445605.99,34260,18.81,73848.0,2.25,-1.59,-1.75,0,*75
1497445607.21,34261,18.81,73852.0,2.23,-2.11,-2.19,0,*74
1497445608.39,34262,18.81,73848.0,2.23,-2.19,-2.27,0,*72
1497445609.63,34263,18.81,73842.8,2.23,-2.67,-2.71,0,*79
1497445610.81,34264,18.81,73848.3,2.23,-2.39,-2.43,0,*74
1497445612.04,34265,18.81,73846.5,2.21,-1.67,-1.71,0,*7D
1497445613.25,34266,18.81,73844.5,2.21,-2.19,-2.19,0,*79
1497445614.47,34267,18.81,73840.8,2.21,-1.51,-1.51,0,*78
1497445615.68,34268,18.81,73836.3,2.25,-0.73,-0.73,0,*73
1497445616.91,34269,18.81,73840.3,2.25,-0.37,-0.27,0,*73
1497445618.17,34270,18.81,73852.3,2.25,-0.85,-0.89,0,*76
1497445619.37,34271,18.81,73844.8,2.25,-0.49,-0.61,0,*71
1497445620.62,34272,18.81,73840.5,2.29,-0.85,-1.01,0,*49
1497445621.87,34273,18.81,73840.8,2.29,-1.33,-1.47,0,*76
1497445623.11,34274,18.81,73840.0,2.29,-2.35,-2.47,0,*77
1497445624.31,34275,18.81,73846.3,2.29,-3.07,-3.23,0,*75
1497445625.52,34276,18.81,73844.3,2.29,-2.87,-2.95,0,*73
1497445626.77,34277,18.81,73840.3,2.27,-2.63,-2.75,0,*78
1497445627.96,34278,18.81,73840.0,2.27,-2.23,-2.27,0,*74
1497445629.15,34279,18.81,73838.3,2.27,-1.75,-1.75,0,*71
1497445630.34,34280,18.81,73846.0,2.27,-2.27,-2.27,0,*77
1497445631.53,34281,18.81,73846.5,2.27,-1.79,-1.79,0,*76
1497445632.8,34282,18.81,73842.0,2.29,-1.95,-1.99,0,*77
1497445633.99,34283,18.81,73840.5,2.27,-2.23,-2.35,0,*73
1497445635.24,34284,18.81,73844.5,2.27,-2.63,-2.67,0,*77
1497445636.43,34285,18.81,73840.3,2.27,-2.87,-2.87,0,*72
1497445637.67,34286,18.81,73844.3,2.25,-2.79,-2.67,0,*7C
1497445638.94,34287,18.81,73848.3,2.25,-2.63,-2.67,0,*76
1497445640.22,34288,18.81,73852.3,2.25,-2.51,-2.51,0,*7D
1497445641.4,34289,18.81,73852.0,2.23,-2.19,-2.27,0,*77
1497445642.59,34290,18.81,73834.0,2.23,-1.79,-1.71,0,*7A
1497445643.81,34291,18.81,73846.8,2.25,-1.63,-1.51,0,*74
1497445645.06,34292,18.81,73846.5,2.27,-1.87,-1.99,0,*7B
