1497434400.29,25110,18.25,73758.3,6.79,-4.89,-3.15,0,*70
1497434401.5,25111,18.25,73756.8,6.79,-5.15,-3.79,0,*7F
1497434402.73,25112,18.25,73756.3,6.71,-4.81,-3.51,0,*72
1497434403.95,25113,18.25,73758.3,6.69,-3.87,-3.11,0,*7F
1497434405.19,25114,18.25,73752.5,6.65,-4.29,-4.01,0,*71
1497434406.38,25115,18.25,73754.0,6.59,-4.33,-4.17,0,*73
1497434407.64,25116,18.25,73754.8,6.53,-3.71,-3.63,0,*7F
1497434408.88,25117,18.25,73760.8,6.51,-2.43,-2.55,0,*78
1497434410.07,25118,18.25,73758.0,6.49,-4.17,-4.25,0,*78
1497434411.28,25119,18.25,73758.5,6.45,-5.27,-5.47,0,*72
1497434412.48,25120,18.25,73752.0,6.37,-3.91,-3.95,0,*7F
1497434413.69,25121,18.25,73748.8,6.37,-3.39,-3.51,0,*74
1497434414.9,25122,18.25,73752.8,6.31,-3.23,-3.23,0,*7F
1497434416.09,25123,18.25,73752.8,6.29,-2.87,-2.83,0,*73
1497434417.31,25124,18.31,73756.8,6.27,-2.87,-3.03,0,*73
1497434418.56,25125,18.25,73750.3,6.23,-1.99,-1.79,0,*75
1497434419.83,25126,18.25,73746.5,6.23,-1.87,-2.03,0,*77
1497434421.07,25127,18.25,73742.5,6.23,-0.81,-0.89,0,*71
1497434422.27,25128,18.25,73754.5,6.23,0.05,0.09,0,*7A
1497434423.51,25129,18.25,73754.8,6.23,0.59,0.59,0,*77
1497434424.7,25130,18.25,73752.8,6.25,-0.65,-0.65,0,*79
1497434425.89,25131,18.25,73752.0,6.25,-0.81,-0.81,0,*78
1497434427.11,25132,18.25,73748.3,6.23,-1.67,-1.63,0,*79
1497434428.33,25133,18.25,73760.5,6.23,-0.41,-0.53,0,*7F
1497434429.57,25134,18.25,73756.3,6.25,-0.93,-1.05,0,*43
1497434430.79,25135,18.31,73760.3,6.23,-1.55,-1.63,0,*7F
1497434431.98,25136,18.31,73760.5,6.23,0.05,0.05,0,*79
1497434433.25,25137,18.25,73756.3,6.23,-1.01,-1.13,0,*7B
1497434434.45,25138,18.25,73758.0,6.21,-1.17,-1.21,0,*70
1497434435.66,25139,18.25,73754.5,6.21,-2.59,-2.83,0,*73
1497434436.93,25140,18.25,73754.0,6.17,-2.59,-2.63,0,*76
1497434438.12,25141,18.25,73748.3,6.15,-2.99,-2.91,0,*74
1497434439.34,25142,18.25,73748.3,6.13,-0.41,-0.19,0,*74
1497434440.58,25143,18.25,73758.0,6.13,0.13,0.55,0,*7A
1497434441.82,25144,18.25,73748.0,6.17,0.13,0.59,0,*75
1497434443.09,25145,18.25,73758.5,6.17,1.09,1.37,0,*77
1497434444.32,25146,18.25,73760.5,6.21,1.13,1.29,0,*75
1497434445.5,25147,18.25,73756.8,6.21,-0.53,-0.53,0,*7D
1497434446.72,25148,18.25,73754.8,6.21,0.51,0.63,0,*73
1497434447.94,25149,18.25,73756.0,6.25,1.55,1.75,0,*75
1497434449.14,25150,18.25,73758.8,6.25,1.83,1.93,0,*7E
1497434450.35,25151,18.25,73754.3,6.29,1.67,1.79,0,*7D
1497434451.56,25152,18.25,73752.8,6.29,0.37,0.37,0,*71
1497434452.78,25153,18.25,73754.0,6.31,0.43,0.55,0,*7E
1497434454.01,25154,18.25,73754.8,6.35,1.67,1.79,0,*75
1497434455.21,25155,18.25,73754.5,6.37,2.13,2.27,0,*7E
1497434456.46,25156,18.25,73752.5,6.39,1.43,1.37,0,*77
1497434457.68,25157,18.25,73752.5,6.41,0.37,0.29,0,*75
1497434458.92,25158,18.25,73752.5,6.43,0.55,0.87,0,*78
1497434460.14,25159,18.25,73758.5,6.41,0.63,0.37,0,*75
1497434461.37,25160,18.31,73760.8,6.41,-0.93,-1.43,0,*42
1497434462.61,25161,18.25,73756.8,6.43,-2.11,-3.19,0,*74
1497434463.89,25162,18.25,73762.0,6.39,-3.51,-5.61,0,*76
1497434465.15,25163,18.25,73764.3,6.35,-4.73,-6.93,0,*72
1497434466.34,25164,18.31,73760.5,6.29,-6.05,-8.21,0,*7C
1497434467.56,25165,18.25,73756.5,6.23,-7.23,-9.89,0,*71
1497434468.81,25166,18.25,73752.5,6.19,-8.03,-10.67,0,*4E
1497434470.06,25167,18.25,73750.0,6.09,-9.67,-11.73,0,*49
1497434471.31,25168,18.25,73756.5,6.05,-8.37,-9.11,0,*73
1497434472.53,25169,18.25,73754.8,6.01,-6.47,-6.51,0,*74
1497434473.8,25170,18.31,73754.3,6.01,-4.93,-5.69,0,*7F
1497434475.02,25171,18.25,73744.8,5.99,-8.17,-7.77,0,*71
1497434476.27,25172,18.31,73744.3,5.97,-5.77,-4.49,0,*79
1497434477.52,25173,18.25,73740.3,6.01,-1.47,0.13,0,*65
1497434478.76,25174,18.25,73734.5,6.03,-0.89,0.21,0,*52
1497434479.98,25175,18.25,73740.3,6.07,-1.51,-1.05,0,*79
1497434481.22,25176,18.25,73742.0,6.05,-2.59,-2.31,0,*77
1497434482.49,25177,18.25,73752.8,6.05,-2.75,-2.59,0,*76
1497434483.72,25178,18.25,73748.5,6.07,0.13,0.29,0,*7C
1497434484.99,25179,18.25,73744.0,6.05,-2.11,-1.99,0,*75
1497434486.24,25180,18.25,73738.5,6.07,-2.59,-2.55,0,*7E
1497434487.49,25181,18.25,73732.5,6.05,-1.75,-1.83,0,*78
1497434488.74,25182,18.25,73734.0,6.03,-1.99,-2.03,0,*74
1497434489.96,25183,18.25,73736.0,6.03,-2.43,-2.51,0,*76
1497434491.18,25184,18.25,73734.0,6.01,-2.87,-2.87,0,*70
1497434492.43,25185,18.25,73738.8,5.97,-2.75,-2.87,0,*70
1497434493.64,25186,18.25,73748.3,5.97,-2.43,-2.35,0,*7F
1497434494.86,25187,18.25,73716.8,5.95,-3.31,-3.47,0,*7C
1497434496.13,25188,18.25,73710.8,5.93,-3.43,-3.43,0,*74
1497434497.38,25189,18.25,73714.8,5.91,-1.05,-1.13,0,*70
1497434498.57,25190,18.25,73706.5,5.91,-2.35,-2.35,0,*7F
1497434499.8,25191,18.31,73712.3,5.89,-0.93,-0.45,0,*7C
1497434501.02,25192,18.25,73730.8,5.91,0.63,0.75,0,*7A
1497434502.24,25193,18.25,73738.8,5.93,0.09,0.13,0,*45
1497434503.44,25194,18.25,73738.5,5.95,0.13,0.01,0,*4C
1497434504.68,25195,18.25,73744.3,5.97,0.29,0.29,0,*7C
1497434505.89,25196,18.25,73748.0,5.97,-0.11,-0.07,0,*48
1497434507.12,25197,18.25,73754.5,5.99,0.83,0.83,0,*70
1497434508.33,25198,18.25,73758.3,5.99,0.67,0.63,0,*7B
1497434509.54,25199,18.25,73758.5,6.03,1.05,0.95,0,*46
1497434510.79,25200,18.25,73760.3,6.05,1.43,1.37,0,*78
1497434512.03,25201,18.25,73762.5,6.07,0.95,0.91,0,*7C
1497434513.25,25202,18.25,73758.5,6.09,0.43,0.55,0,*72
1497434514.45,25203,18.25,73762.0,6.15,0.97,1.29,0,*4D
1497434515.65,25204,18.25,73762.0,6.15,0.71,1.05,0,*4C
1497434516.84,25205,18.25,73760.0,6.17,-0.33,0.01,0,*61
1497434518.03,25206,18.25,73756.5,6.19,-2.83,-2.79,0,*75
1497434519.26,25207,18.25,73760.0,6.17,-4.25,-4.29,0,*73
1497434520.48,25208,18.25,73754.3,6.09,-4.61,-4.61,0,*7F
1497434521.73,25209,18.25,73758.0,6.05,-4.61,-4.73,0,*71
1497434522.97,25210,18.25,73754.8,6.01,-5.31,-5.43,0,*7B
1497434524.22,25211,18.25,73744.0,5.95,-4.85,-4.89,0,*7D
1497434525.42,25212,18.25,73744.3,5.91,-4.13,-4.13,0,*76
1497434526.66,25213,18.31,73750.0,5.89,-2.43,-2.59,0,*75
1497434527.86,25214,18.25,73748.5,5.85,-1.67,-1.67,0,*75
1497434529.07,25215,18.25,73742.5,5.85,-0.45,-0.19,0,*7D
1497434530.25,25216,18.25,73746.8,5.89,0.43,0.43,0,*7B
1497434531.47,25217,18.25,73746.0,5.91,0.37,0.33,0,*77
1497434532.69,25218,18.25,73754.5,5.91,-0.97,-1.17,0,*45
1497434533.94,25219,18.25,73750.5,5.93,-3.55,-3.79,0,*71
1497434535.19,25220,18.25,73750.3,5.85,-4.77,-5.11,0,*73
1497434536.43,25221,18.25,73742.3,5.83,-5.11,-5.27,0,*70
1497434537.64,25222,18.31,73750.0,5.77,-2.43,-2.39,0,*70
1497434538.85,25223,18.25,73752.3,5.75,-2.11,-2.19,0,*76
1497434540.06,25224,18.25,73752.0,5.75,-1.71,-1.83,0,*74
1497434541.24,25225,18.25,73754.0,5.75,-0.57,-0.45,0,*7B
1497434542.45,25226,18.25,73758.5,5.75,0.13,0.13,0,*7B
1497434543.65,25227,18.25,73756.5,5.77,-1.51,-1.79,0,*72
1497434544.88,25228,18.25,73756.5,5.77,-3.39,-3.59,0,*71
1497434546.09,25229,18.25,73758.5,5.71,-5.19,-5.43,0,*7F
1497434547.33,25230,18.25,73754.3,5.67,-5.31,-5.61,0,*7A
1497434548.56,25231,18.25,73752.5,5.61,-4.73,-4.99,0,*7C
1497434549.83,25232,18.25,73744.8,5.57,-5.07,-5.31,0,*7B
1497434551.01,25233,18.25,73752.0,5.53,-4.57,-4.37,0,*7D
1497434552.23,25234,18.25,73748.0,5.51,-4.25,-3.95,0,*72
1497434553.41,25235,18.25,73752.8,5.49,-4.53,-3.91,0,*7F
1497434554.62,25236,18.25,73750.3,5.45,-3.03,-2.47,0,*78
1497434555.82,25237,18.25,73750.5,5.45,-4.25,-4.29,0,*74
1497434557.07,25238,18.25,73752.3,5.43,-3.43,-3.43,0,*71
1497434558.28,25239,18.25,73752.5,5.41,-3.43,-3.35,0,*73
1497434559.47,25240,18.25,73748.0,5.41,-3.35,-3.35,0,*7C
1497434560.67,25241,18.25,73754.0,5.37,-3.83,-4.09,0,*79
1497434561.87,25242,18.25,73752.3,5.33,-3.19,-3.63,0,*76
1497434563.06,25243,18.25,73754.5,5.33,-2.91,-3.03,0,*70
1497434564.27,25244,18.25,73746.3,5.33,-3.31,-3.43,0,*78
1497434565.48,25245,18.25,73742.8,5.33,-4.01,-4.17,0,*7B
1497434566.67,25246,18.25,73744.0,5.29,-3.15,-3.15,0,*74
1497434567.84,25247,18.25,73744.5,5.29,-3.07,-3.23,0,*73
1497434569.03,25248,18.25,73754.5,5.25,-3.19,-3.19,0,*76
1497434570.25,25249,18.25,73750.5,5.25,-2.75,-2.95,0,*79
1497434571.43,25250,18.25,73760.0,5.23,-3.39,-3.31,0,*71
1497434572.62,25251,18.25,73740.5,5.23,-2.79,-2.87,0,*79
1497434573.84,25252,18.25,73752.8,5.25,-2.43,-2.51,0,*7E
1497434575.06,25253,18.25,73758.8,5.23,-4.69,-4.77,0,*75
1497434576.32,25254,18.25,73754.5,5.21,-3.63,-3.63,0,*7F
1497434577.53,25255,18.25,73756.8,5.19,-2.47,-2.27,0,*73
1497434578.75,25256,18.25,73744.8,5.23,-2.47,-2.27,0,*79
1497434579.97,25257,18.25,73740.0,5.21,-1.25,-1.13,0,*79
1497434581.2,25258,18.25,73738.5,5.21,-0.85,-0.53,0,*78
1497434582.41,25259,18.25,73742.8,5.25,-0.85,-0.81,0,*72
1497434583.65,25260,18.25,73742.3,5.29,-2.07,-2.07,0,*70
1497434584.83,25261,18.25,73740.5,5.29,-3.07,-3.19,0,*7E
1497434586.02,25262,18.25,73742.3,5.25,-3.31,-3.35,0,*7A
1497434587.2,25263,18.25,73744.5,5.23,-2.91,-2.87,0,*7E
1497434588.38,25264,18.25,73746.0,5.23,-2.87,-2.91,0,*79
1497434589.57,25265,18.25,73744.8,5.23,-2.99,-3.11,0,*7E
1497434590.77,25266,18.25,73746.5,5.21,-3.11,-3.23,0,*7F
1497434591.99,25267,18.25,73746.0,5.19,-2.71,-2.83,0,*79
1497434593.2,25268,18.25,73742.8,5.17,-3.03,-3.03,0,*75
1497434594.42,25269,18.25,73740.5,5.15,-3.63,-3.75,0,*71
1497434595.61,25270,18.25,73732.3,5.15,-4.25,-4.49,0,*74
1497434596.8,25271,18.25,73724.8,5.11,-3.75,-3.87,0,*76
1497434598.03,25272,18.25,73716.8,5.09,-3.79,-3.91,0,*77
1497434599.28,25273,18.25,73722.8,5.09,-3.59,-3.71,0,*7A
1497434600.52,25274,18.25,73724.5,5.07,-3.43,-3.55,0,*7E
1497434601.71,25275,18.25,73732.3,5.03,-2.99,-3.11,0,*7D
1497434602.94,25276,18.25,73738.8,5.01,-3.35,-3.47,0,*78
1497434604.15,25277,18.31,73742.8,5.01,-3.23,-3.35,0,*7B
1497434605.35,25278,18.25,73744.0,4.99,-2.95,-2.99,0,*7F
1497434606.57,25279,18.25,73734.8,4.97,-4.33,-4.41,0,*79
1497434607.8,25280,18.31,73742.3,4.95,-4.69,-4.73,0,*73
1497434609.05,25281,18.25,73738.0,4.93,-5.93,-6.13,0,*74
1497434610.27,25282,18.25,73746.8,4.89,-7.15,-7.43,0,*74
1497434611.52,25283,18.25,73746.8,4.79,-6.93,-7.11,0,*72
1497434612.73,25284,18.25,73746.3,4.75,-6.55,-6.77,0,*72
1497434613.95,25285,18.25,73742.5,4.73,-5.47,-5.65,0,*75
1497434615.22,25286,18.25,73742.3,4.67,-5.03,-5.27,0,*75
1497434616.41,25287,18.25,73740.3,4.65,-4.53,-4.65,0,*75
1497434617.62,25288,18.31,73732.0,4.63,-4.09,-4.09,0,*79
1497434618.86,25289,18.31,73724.0,4.61,-3.55,-3.55,0,*7A
1497434620.07,25290,18.25,73702.8,4.63,-3.19,-3.31,0,*7A
1497434621.28,25291,18.25,73698.0,4.63,-1.79,-1.75,0,*7D
1497434622.47,25292,18.25,73698.8,4.61,-0.81,-0.77,0,*79
1497434623.74,25293,18.25,73720.5,4.67,-1.13,-1.09,0,*7C
1497434624.96,25294,18.31,73730.8,4.67,-0.77,-0.85,0,*7D
1497434626.14,25295,18.31,73734.3,4.69,-0.65,-0.57,0,*7E
1497434627.32,25296,18.31,73732.3,4.69,-0.53,-0.57,0,*78
1497434628.51,25297,18.25,73720.8,4.73,-0.37,-0.37,0,*76
1497434629.69,25298,18.25,73728.0,4.73,0.43,0.47,0,*7D
1497434630.87,25299,18.25,73740.0,4.77,-0.57,-0.65,0,*7D
1497434632.06,25300,18.25,73744.8,4.77,-1.51,-1.63,0,*7C
1497434633.3,25301,18.25,73750.0,4.77,-3.47,-3.51,0,*7B
1497434634.49,25302,18.25,73740.0,4.77,-3.87,-4.13,0,*75
1497434635.69,25303,18.31,73742.5,4.73,-3.83,-4.05,0,*73
1497434636.93,25304,18.25,73744.8,4.73,-4.85,-5.23,0,*70
1497434638.14,25305,18.31,73734.3,4.65,-5.47,-5.73,0,*7C
1497434639.4,25306,18.25,73728.8,4.63,-5.61,-5.77,0,*79
1497434640.62,25307,18.25,73724.0,4.57,-5.03,-5.35,0,*7D
1497434641.83,25308,18.25,73718.8,4.53,-4.99,-5.11,0,*72
1497434643.05,25309,18.25,73716.3,4.49,-3.27,-3.43,0,*7B
1497434644.28,25310,18.25,73732.5,4.51,-2.67,-2.99,0,*79
1497434645.48,25311,18.25,73734.0,4.49,-4.05,-4.21,0,*76
1497434646.7,25312,18.25,73736.8,4.47,-4.05,-4.25,0,*7F
1497434647.94,25313,18.25,73736.5,4.47,-5.51,-5.77,0,*78
1497434649.15,25314,18.25,73738.0,4.45,-4.65,-4.77,0,*7A
1497434650.35,25315,18.25,73740.0,4.41,-3.79,-3.75,0,*70
1497434651.59,25316,18.25,73744.5,4.41,-1.05,-1.01,0,*7B
1497434652.86,25317,18.31,73750.8,4.43,-2.07,-2.07,0,*7C
1497434654.07,25318,18.25,73734.5,4.45,-3.75,-3.63,0,*72
1497434655.26,25319,18.25,73736.8,4.45,-2.87,-2.87,0,*74
1497434656.44,25320,18.25,73728.3,4.41,-2.91,-3.03,0,*70
1497434657.63,25321,18.25,73738.5,4.45,-3.07,-3.11,0,*78
1497434658.81,25322,18.25,73734.5,4.45,-3.11,-3.19,0,*74
1497434660.0,25323,18.25,73734.8,4.41,-5.43,-5.55,0,*7E
1497434661.2,25324,18.25,73732.5,4.41,-3.79,-3.87,0,*7F
1497434662.42,25325,18.31,73732.8,4.39,-3.83,-3.91,0,*73
1497434663.69,25326,18.25,73726.5,4.35,-5.11,-5.23,0,*7E
1497434664.91,25327,18.25,73732.0,4.31,-6.43,-6.59,0,*71
1497434666.11,25328,18.25,73730.0,4.27,-5.39,-5.73,0,*7C
1497434667.35,25329,18.25,73726.3,4.27,-2.51,-2.51,0,*73
1497434668.59,25330,18.25,73738.5,4.27,-2.03,-2.03,0,*7B
1497434669.78,25331,18.25,73724.3,4.29,-2.23,-2.27,0,*70
1497434670.96,25332,18.31,73732.3,4.29,-3.11,-3.23,0,*76
1497434672.16,25333,18.25,73720.0,4.29,-3.15,-3.27,0,*77
1497434673.38,25334,18.25,73732.3,4.29,-5.19,-5.35,0,*7F
1497434674.61,25335,18.25,73734.5,4.27,-4.85,-5.11,0,*72
1497434675.82,25336,18.25,73730.8,4.25,-5.35,-5.39,0,*73
1497434677.06,25337,18.25,73732.8,4.21,-5.31,-5.55,0,*78
1497434678.25,25338,18.25,73730.5,4.19,-4.45,-4.57,0,*7D
1497434679.47,25339,18.25,73700.8,4.17,-3.75,-3.75,0,*71
1497434680.72,25340,18.25,73694.3,4.17,-1.71,-1.47,0,*7A
1497434681.91,25341,18.25,73714.5,4.19,-0.03,0.25,0,*69
1497434683.12,25342,18.25,73716.0,4.23,0.17,0.41,0,*79
1497434684.33,25343,18.25,73724.8,4.25,0.21,0.43,0,*79
1497434685.57,25344,18.25,73728.0,4.31,0.75,0.79,0,*73
1497434686.78,25345,18.25,73720.5,4.39,-0.81,-0.69,0,*70
1497434687.98,25346,18.25,73726.0,4.39,-0.57,-0.45,0,*76
1497434689.18,25347,18.25,73736.0,4.39,-0.19,-0.03,0,*4F
1497434690.36,25348,18.25,73750.5,4.45,0.01,0.41,0,*44
1497434691.6,25349,18.25,73708.8,4.47,-2.91,-2.67,0,*7A
1497434692.79,25350,18.31,73722.0,4.49,-1.21,-0.81,0,*4E
1497434694.03,25351,18.25,73712.3,4.51,-3.75,-3.55,0,*7F
1497434695.24,25352,18.25,73718.0,4.49,-3.43,-3.15,0,*74
1497434696.43,25353,18.31,73712.3,4.49,-2.39,-2.15,0,*78
1497434697.63,25354,18.31,73716.3,4.51,-0.19,0.09,0,*64
1497434698.81,25355,18.31,73724.5,4.51,-0.03,0.01,0,*56
1497434700.06,25356,18.25,73712.5,4.55,-1.13,-1.21,0,*7F
1497434701.27,25357,18.25,73708.0,4.55,-2.83,-2.95,0,*78
1497434702.52,25358,18.25,73718.0,4.53,-2.03,-2.47,0,*76
1497434703.74,25359,18.31,73720.3,4.51,-3.39,-3.27,0,*7A
1497434704.97,25360,18.25,73718.3,4.51,-1.51,-1.47,0,*78
1497434706.16,25361,18.25,73724.5,4.53,-0.37,-0.37,0,*7C
1497434707.42,25362,18.25,73712.0,4.55,-1.35,-1.35,0,*79
1497434708.69,25363,18.31,73728.3,4.55,-1.47,-1.43,0,*7C
1497434709.95,25364,18.25,73726.0,4.55,-2.59,-2.59,0,*7F
1497434711.13,25365,18.31,73734.0,4.53,-4.45,-4.45,0,*78
1497434712.33,25366,18.25,73734.5,4.53,-4.57,-4.65,0,*7A
1497434713.56,25367,18.25,73734.5,4.49,-4.85,-4.81,0,*75
1497434714.78,25368,18.25,73734.5,4.45,-5.27,-5.51,0,*73
1497434716.01,25369,18.31,73730.3,4.41,-4.69,-4.81,0,*71
1497434717.25,25370,18.25,73730.5,4.35,-4.99,-5.15,0,*79
1497434718.52,25371,18.25,73720.0,4.31,-5.27,-5.31,0,*7E
1497434719.75,25372,18.25,73712.0,4.31,-2.95,-2.95,0,*7A
1497434720.97,25373,18.25,73700.3,4.29,-1.87,-1.51,0,*79
1497434722.23,25374,18.25,73718.0,4.31,-1.05,-0.93,0,*42
1497434723.41,25375,18.25,73740.3,4.33,-0.33,-0.33,0,*7F
1497434724.64,25376,18.31,73726.3,4.33,-0.97,-0.97,0,*7C
1497434725.85,25377,18.25,73708.5,4.39,-0.53,-0.45,0,*70
1497434727.06,25378,18.25,73714.5,4.35,-0.19,-0.15,0,*78
1497434728.28,25379,18.25,73722.5,4.41,-0.97,-0.89,0,*79
1497434729.52,25380,18.25,73730.0,4.43,0.17,0.25,0,*73
1497434730.72,25381,18.25,73732.8,4.45,-0.27,-0.33,0,*70
1497434731.97,25382,18.25,73728.8,4.47,-0.93,-0.89,0,*7F
1497434733.18,25383,18.25,73748.0,4.49,-0.11,-0.23,0,*7A
1497434734.37,25384,18.25,73718.8,4.49,-2.31,-2.43,0,*79
1497434735.59,25385,18.25,73726.5,4.49,-1.39,-1.29,0,*7C
1497434736.85,25386,18.25,73736.0,4.51,-1.47,-1.35,0,*72
1497434738.06,25387,18.25,73732.8,4.51,-0.15,-0.15,0,*76
1497434739.27,25388,18.25,73736.0,4.51,-0.19,-0.15,0,*75
1497434740.51,25389,18.25,73734.3,4.55,0.63,0.63,0,*7C
1497434741.77,25390,18.31,73730.3,4.55,-1.01,-0.97,0,*4A
1497434743.0,25391,18.25,73720.5,4.55,-1.55,-1.43,0,*72
1497434744.25,25392,18.25,73724.0,4.57,-2.07,-2.07,0,*74
1497434745.45,25393,18.25,73716.5,4.61,1.01,1.17,0,*77
1497434746.68,25394,18.25,73724.5,4.65,2.01,2.25,0,*75
1497434747.9,25395,18.25,73738.3,4.69,2.09,2.25,0,*70
1497434749.12,25396,18.25,73740.5,4.73,0.71,0.59,0,*7C
1497434750.39,25397,18.31,73736.0,4.75,-2.11,-2.03,0,*72
1497434751.66,25398,18.25,73738.3,4.75,-1.43,-1.43,0,*7E
1497434752.87,25399,18.25,73730.8,4.75,-2.15,-2.27,0,*7E
1497434754.11,25400,18.25,73734.0,4.75,-2.55,-3.15,0,*7D
1497434755.37,25401,18.25,73728.0,4.75,-2.55,-2.75,0,*7B
1497434756.61,25402,18.25,73724.8,4.73,-1.91,-2.03,0,*74
1497434757.81,25403,18.25,73724.8,4.73,-0.49,-0.27,0,*75
1497434759.0,25404,18.25,73724.5,4.77,-1.59,-1.51,0,*76
1497434760.25,25405,18.31,73730.5,4.81,-2.47,-2.47,0,*76
1497434761.43,25406,18.25,73726.5,4.81,-2.15,-2.19,0,*79
1497434762.64,25407,18.25,73734.5,4.85,-1.91,-1.75,0,*7A
1497434763.86,25408,18.31,73736.5,4.91,-2.23,-1.67,0,*79
1497434765.07,25409,18.25,73734.3,4.91,-2.79,-1.67,0,*77
1497434766.28,25410,18.25,73730.3,4.95,-3.27,-2.31,0,*71
1497434767.49,25411,18.25,73728.8,4.97,-2.95,-2.27,0,*7D
1497434768.72,25412,18.25,73734.5,4.95,-3.39,-2.75,0,*7C
1497434769.91,25413,18.25,73724.3,4.95,-1.29,-0.57,0,*4C
1497434771.13,25414,18.25,73714.3,4.99,-0.97,-0.49,0,*7C
1497434772.31,25415,18.25,73710.5,5.03,0.01,0.25,0,*4A
1497434773.53,25416,18.25,73698.8,5.03,0.55,0.51,0,*7B
1497434774.72,25417,18.25,73700.3,5.09,0.05,-0.07,0,*5B
1497434775.95,25418,18.25,73708.8,5.13,-1.09,-1.59,0,*75
1497434777.15,25419,18.31,73730.3,5.13,-0.33,-0.81,0,*78
1497434778.33,25420,18.25,73736.8,5.15,-2.19,-3.23,0,*75
1497434779.55,25421,18.31,73740.3,5.17,-2.91,-3.71,0,*71
1497434780.76,25422,18.25,73736.5,5.13,-4.65,-5.43,0,*7C
1497434782.0,25423,18.31,73730.3,5.13,-3.87,-4.01,0,*71
1497434783.21,25424,18.25,73728.0,5.13,-1.55,-1.55,0,*7F
1497434784.42,25425,18.25,73720.5,5.15,-1.55,-1.87,0,*77
1497434785.63,25426,18.25,73718.5,5.17,-0.77,-1.63,0,*4D
1497434786.82,25427,18.31,73720.5,5.19,-1.75,-3.07,0,*71
1497434788.05,25428,18.25,73724.8,5.21,-2.67,-3.87,0,*7D
1497434789.29,25429,18.25,73730.8,5.25,-1.87,-2.75,0,*79
1497434790.5,25430,18.25,73728.0,5.29,-4.73,-6.43,0,*72
1497434791.71,25431,18.25,73730.8,5.25,-6.97,-9.31,0,*7D
1497434792.92,25432,18.25,73730.5,5.23,-7.39,-9.71,0,*79
1497434794.17,25433,18.31,73738.3,5.25,-7.69,-10.41,0,*40
1497434795.42,25434,18.25,73716.0,5.21,-10.67,-12.93,0,*76
1497434796.67,25435,18.25,73724.3,5.23,-12.65,-14.93,0,*73
1497434797.88,25436,18.25,73716.0,5.19,-10.05,-9.41,0,*4E
1497434799.09,25437,18.31,73700.8,5.25,-8.21,-6.97,0,*7B
1497434800.27,25438,18.25,73700.3,5.29,-4.99,-3.19,0,*74
1497434801.49,25439,18.25,73710.8,5.35,-4.05,-4.29,0,*79
1497434802.7,25440,18.31,73706.5,5.41,-5.27,-4.49,0,*73
1497434803.91,25441,18.25,73710.0,5.45,-6.09,-4.93,0,*7E
1497434805.15,25442,18.25,73706.0,5.51,-7.99,-7.49,0,*74
1497434806.34,25443,18.25,73712.8,5.53,-8.55,-6.51,0,*70
1497434807.54,25444,18.25,73716.8,5.53,-7.23,-6.27,0,*78
1497434808.8,25445,18.25,73724.8,5.57,-9.83,-7.69,0,*72
1497434809.98,25446,18.25,73730.5,5.63,-8.75,-3.31,0,*77
1497434811.16,25447,18.25,73726.5,5.71,-8.67,-3.35,0,*72
1497434812.41,25448,18.25,73724.5,5.73,-9.49,-4.73,0,*77
1497434813.62,25449,18.31,73726.0,5.77,-7.87,-3.83,0,*76
1497434814.83,25450,18.25,73718.3,5.77,-8.41,-5.39,0,*7C
1497434816.04,25451,18.25,73722.3,5.75,-7.15,-4.85,0,*77
1497434817.25,25452,18.25,73718.5,5.77,-5.47,-3.95,0,*75
1497434818.47,25453,18.25,73720.5,5.77,-6.51,-5.51,0,*7E
1497434819.65,25454,18.25,73716.3,5.75,-5.43,-5.43,0,*78
1497434820.83,25455,18.25,73718.8,5.75,-6.89,-7.53,0,*7F
1497434822.01,25456,18.31,73726.0,5.75,-5.39,-6.35,0,*75
1497434823.22,25457,18.25,73722.8,5.75,-6.43,-8.03,0,*71
1497434824.44,25458,18.31,73730.5,5.75,-7.77,-10.09,0,*4B
1497434825.69,25459,18.31,73730.8,5.73,-8.71,-10.41,0,*49
1497434826.89,25460,18.25,73726.0,5.71,-9.15,-9.31,0,*7D
1497434828.11,25461,18.25,73734.0,5.69,-8.37,-6.47,0,*7A
1497434829.34,25462,18.25,73732.0,5.69,-7.15,-4.81,0,*7E
1497434830.55,25463,18.25,73722.0,5.71,-5.73,-4.29,0,*76
1497434831.76,25464,18.25,73718.0,5.71,-6.09,-5.61,0,*72
1497434832.96,25465,18.25,73718.8,5.71,-7.39,-7.53,0,*72
1497434834.19,25466,18.25,73716.0,5.69,-6.73,-7.27,0,*74
1497434835.42,25467,18.25,73702.0,5.69,-6.85,-7.01,0,*78
1497434836.66,25468,18.25,73726.8,5.69,-6.09,-4.81,0,*78
1497434837.89,25469,18.25,73712.5,5.73,-5.81,-4.09,0,*71
1497434839.13,25470,18.25,73718.3,5.75,-7.77,-4.77,0,*7D
1497434840.33,25471,18.31,73728.5,5.77,-4.57,-0.69,0,*44
1497434841.54,25472,18.25,73728.5,5.81,-4.57,-0.77,0,*41
1497434842.75,25473,18.31,73738.5,5.85,-4.25,-1.59,0,*7C
1497434843.98,25474,18.31,73730.0,5.85,-5.31,-3.35,0,*77
1497434845.23,25475,18.25,73716.8,5.83,-3.59,-2.47,0,*7C
1497434846.43,25476,18.31,73712.3,5.83,-3.75,-2.99,0,*72
