1497456000.37,42664,19.25,73876.3,6.09,-31.79,-31.61,0,*79
1497456001.59,42665,19.19,73872.3,6.07,-31.79,-31.33,0,*71
1497456002.8,42666,19.25,73874.5,6.07,-32.57,-32.35,0,*78
1497456004.03,42667,19.25,73872.5,6.07,-32.35,-32.07,0,*7C
1497456005.29,42668,19.25,73874.3,6.07,-31.91,-31.51,0,*7E
1497456006.5,42669,19.25,73876.5,6.07,-31.45,-31.01,0,*73
1497456007.72,42670,19.19,73872.8,6.07,-32.57,-32.23,0,*78
1497456008.98,42671,19.25,73872.3,6.07,-31.91,-31.51,0,*76
1497456010.24,42672,19.19,73868.0,6.09,-31.61,-31.29,0,*7B
1497456011.5,42673,19.25,73872.8,6.09,-31.51,-31.29,0,*79
1497456012.72,42674,19.19,73876.8,6.07,-31.45,-31.17,0,*78
1497456013.96,42675,19.19,73876.3,6.09,-31.45,-31.29,0,*7A
1497456015.22,42676,19.19,73872.3,6.09,-31.79,-31.51,0,*79
1497456016.47,42677,19.25,73872.5,6.13,-31.29,-30.95,0,*7F
1497456017.73,42678,19.25,73874.8,6.09,-32.23,-31.91,0,*77
1497456018.97,42679,19.25,73874.0,6.09,-31.45,-31.17,0,*7B
1497456020.2,42680,19.25,73872.5,6.13,-31.45,-31.29,0,*7B
1497456021.44,42681,19.25,73874.0,6.15,-31.57,-31.29,0,*7F
1497456022.7,42682,19.25,73876.5,6.13,-31.61,-31.29,0,*7F
1497456023.96,42683,19.25,73876.8,6.13,-31.29,-30.89,0,*79
1497456025.18,42684,19.25,73876.8,6.15,-31.79,-31.57,0,*7F
1497456026.41,42685,19.25,73878.3,6.15,-31.79,-31.57,0,*7E
1497456027.64,42686,19.25,73878.0,6.15,-31.45,-31.11,0,*70
1497456028.9,42687,19.25,73874.5,6.15,-31.85,-31.61,0,*7A
1497456030.13,42688,19.19,73868.3,6.17,-32.39,-32.13,0,*75
1497456031.37,42689,19.19,73872.3,6.15,-31.45,-31.11,0,*7F
1497456032.62,42690,19.25,73876.3,6.17,-31.39,-31.01,0,*7F
1497456033.86,42691,19.19,73872.0,6.19,-30.83,-30.51,0,*74
1497456035.1,42692,19.25,73874.8,6.17,-31.01,-30.55,0,*76
1497456036.34,42693,19.25,73874.8,6.19,-31.29,-30.95,0,*7F
1497456037.58,42694,19.19,73876.8,6.19,-31.85,-31.45,0,*72
1497456038.82,42695,19.25,73876.8,6.19,-31.61,-31.29,0,*73
1497456040.06,42696,19.25,73878.8,6.19,-31.85,-31.45,0,*70
1497456041.27,42697,19.25,73872.8,6.19,-32.57,-32.39,0,*75
1497456042.47,42698,19.25,73876.8,6.19,-32.35,-32.01,0,*75
1497456043.7,42699,19.19,73874.3,6.19,-32.75,-32.57,0,*73
1497456044.96,42700,19.19,73876.0,6.19,-31.73,-31.51,0,*72
1497456046.22,42701,19.25,73874.8,6.17,-32.39,-32.07,0,*70
1497456047.5,42702,19.19,73872.8,6.17,-32.29,-31.91,0,*7E
1497456048.78,42703,19.25,73876.8,6.17,-31.73,-31.51,0,*7F
1497456050.04,42704,19.19,73876.0,6.17,-32.07,-31.79,0,*72
1497456051.32,42705,19.19,73874.5,6.17,-31.91,-31.51,0,*75
1497456052.58,42706,19.25,73872.8,6.17,-32.39,-31.95,0,*7F
1497456053.84,42707,19.25,73876.5,6.17,-31.39,-31.17,0,*77
1497456055.1,42708,19.25,73874.0,6.19,-31.85,-31.51,0,*73
1497456056.31,42709,19.25,73878.5,6.19,-31.45,-31.01,0,*7B
1497456057.56,42710,19.25,73876.5,6.17,-31.79,-31.57,0,*71
1497456058.82,42711,19.25,73876.5,6.19,-31.85,-31.73,0,*7B
1497456060.02,42712,19.25,73874.0,6.19,-31.33,-31.01,0,*70
1497456061.22,42713,19.19,73872.3,6.21,-31.67,-31.33,0,*7A
1497456062.45,42714,19.19,73872.8,6.21,-31.33,-30.95,0,*71
1497456063.66,42715,19.25,73878.5,6.19,-31.29,-31.01,0,*7C
1497456064.92,42716,19.19,73872.3,6.23,-31.61,-31.45,0,*7A
1497456066.12,42717,19.25,73872.8,6.21,-32.35,-32.01,0,*78
1497456067.37,42718,19.25,73874.8,6.21,-31.51,-31.11,0,*74
1497456068.65,42719,19.19,73874.8,6.23,-31.95,-31.57,0,*7D
1497456069.85,42720,19.19,73874.3,6.21,-32.13,-31.67,0,*7B
1497456071.05,42721,19.25,73878.0,6.21,-32.57,-32.23,0,*79
1497456072.27,42722,19.19,73874.5,6.21,-32.69,-32.39,0,*7C
1497456073.52,42723,19.25,73876.5,6.19,-32.19,-31.73,0,*7C
1497456074.81,42724,19.25,73878.3,6.23,-31.57,-31.11,0,*7F
1497456076.09,42725,19.19,73872.3,6.23,-32.19,-31.95,0,*7B
1497456077.37,42726,19.19,73874.0,6.23,-32.29,-31.85,0,*7A
1497456078.63,42727,19.25,73876.0,6.23,-31.29,-31.11,0,*75
1497456079.83,42728,19.25,73876.8,6.21,-32.01,-31.67,0,*70
1497456081.07,42729,19.25,73876.8,6.21,-31.45,-31.11,0,*73
1497456082.33,42730,19.25,73878.5,6.25,-31.85,-31.61,0,*74
1497456083.55,42731,19.25,73878.3,6.23,-32.35,-32.01,0,*7E
1497456084.81,42732,19.19,73874.0,6.23,-31.79,-31.39,0,*7E
1497456086.08,42733,19.25,73878.8,6.23,-32.85,-32.51,0,*72
1497456087.31,42734,19.25,73878.8,6.23,-31.79,-31.29,0,*79
1497456088.54,42735,19.19,73874.3,6.23,-32.13,-31.67,0,*7D
1497456089.77,42736,19.19,73872.5,6.23,-32.35,-32.01,0,*79
1497456091.03,42737,19.19,73876.0,6.25,-31.57,-31.23,0,*7A
1497456092.29,42738,19.25,73878.3,6.23,-31.61,-31.29,0,*7C
1497456093.56,42739,19.19,73878.0,6.25,-31.95,-31.61,0,*7C
1497456094.77,42740,19.25,73876.5,6.25,-32.13,-31.79,0,*76
1497456096.02,42741,19.19,73878.0,6.23,-32.19,-31.79,0,*7B
1497456097.25,42742,19.25,73876.5,6.25,-32.35,-31.95,0,*72
1497456098.51,42743,19.19,73874.3,6.23,-32.19,-31.79,0,*79
1497456099.74,42744,19.25,73872.8,6.23,-32.51,-32.13,0,*7D
1497456100.99,42745,19.25,73878.3,6.23,-32.13,-31.85,0,*76
1497456102.29,42746,19.19,73878.3,6.23,-31.23,-30.89,0,*78
1497456103.52,42747,19.19,73876.8,6.23,-31.67,-31.29,0,*72
1497456104.75,42748,19.25,73882.0,6.25,-31.95,-31.67,0,*7C
1497456106.03,42749,19.25,73880.8,6.23,-32.63,-32.29,0,*78
1497456107.29,42750,19.25,73876.8,6.25,-31.95,-31.57,0,*76
1497456108.49,42751,19.25,73880.8,6.25,-32.35,-32.01,0,*7E
1497456109.72,42752,19.25,73880.8,6.25,-32.45,-32.13,0,*79
1497456110.96,42753,19.25,73878.8,6.25,-32.51,-32.19,0,*77
1497456112.21,42754,19.25,73876.0,6.23,-32.29,-32.01,0,*70
1497456113.44,42755,19.25,73876.8,6.25,-32.29,-32.13,0,*74
1497456114.66,42756,19.25,73878.0,6.23,-32.35,-32.01,0,*7F
1497456115.93,42757,19.19,73872.3,6.23,-31.85,-31.45,0,*75
1497456117.17,42758,19.25,73882.0,6.25,-31.29,-30.77,0,*7A
1497456118.43,42759,19.25,73874.5,6.25,-32.63,-32.19,0,*7C
1497456119.66,42760,19.25,73874.8,6.25,-32.19,-31.79,0,*7E
1497456120.93,42761,19.25,73878.0,6.25,-31.85,-31.39,0,*7D
1497456122.18,42762,19.25,73874.8,6.25,-32.29,-31.95,0,*7D
1497456123.39,42763,19.25,73876.0,6.25,-32.13,-31.67,0,*78
1497456124.62,42764,19.25,73874.5,6.23,-32.13,-31.79,0,*76
1497456125.88,42765,19.25,73876.5,6.23,-33.21,-32.85,0,*77
1497456127.11,42766,19.25,73874.8,6.25,-32.29,-32.01,0,*77
1497456128.38,42767,19.25,73874.8,6.23,-32.45,-32.29,0,*70
1497456129.62,42768,19.25,73876.8,6.25,-32.75,-32.35,0,*77
1497456130.88,42769,19.25,73876.5,6.25,-32.63,-32.19,0,*7F
1497456132.17,42770,19.25,73880.3,6.23,-32.75,-32.45,0,*7F
1497456133.46,42771,19.25,73876.0,6.23,-33.73,-33.43,0,*7E
1497456134.69,42772,19.25,73872.5,6.21,-33.09,-32.57,0,*76
1497456135.91,42773,19.25,73870.0,6.21,-32.79,-32.57,0,*71
1497456137.12,42774,19.25,73874.8,6.21,-32.69,-32.35,0,*73
1497456138.37,42775,19.25,73878.8,6.23,-32.45,-32.13,0,*7A
1497456139.61,42776,19.19,73878.0,6.21,-31.73,-31.29,0,*77
1497456140.85,42777,19.25,73882.0,6.19,-31.85,-31.45,0,*7E
1497456142.11,42778,19.25,73880.8,6.25,-31.57,-31.11,0,*70
1497456143.37,42779,19.25,73882.0,6.23,-31.79,-31.57,0,*79
1497456144.56,42780,19.25,73874.5,6.21,-32.35,-32.01,0,*76
1497456145.84,42781,19.25,73870.3,6.23,-32.63,-32.19,0,*7F
1497456147.13,42782,19.25,73874.8,6.23,-31.95,-31.61,0,*7A
1497456148.37,42783,19.25,73876.8,6.23,-32.01,-31.67,0,*73
1497456149.63,42784,19.25,73874.8,6.23,-32.51,-32.19,0,*7B
1497456150.85,42785,19.25,73878.0,6.21,-32.79,-32.57,0,*78
1497456152.11,42786,19.25,73878.0,6.23,-33.43,-33.03,0,*71
1497456153.39,42787,19.25,73874.5,6.23,-33.27,-32.85,0,*7D
1497456154.6,42788,19.25,73872.5,6.21,-32.57,-32.23,0,*7A
1497456155.79,42789,19.25,73872.8,6.21,-32.35,-32.01,0,*7F
1497456157.04,42790,19.25,73876.8,6.21,-32.19,-31.73,0,*7F
1497456158.3,42791,19.25,73878.8,6.21,-31.73,-31.51,0,*71
1497456159.53,42792,19.25,73876.0,6.23,-32.51,-32.13,0,*76
1497456160.79,42793,19.25,73878.8,6.23,-32.01,-31.61,0,*74
1497456162.05,42794,19.25,73878.3,6.23,-32.13,-31.85,0,*7A
1497456163.28,42795,19.25,73872.3,6.23,-32.51,-32.13,0,*71
1497456164.54,42796,19.25,73876.5,6.23,-32.69,-32.29,0,*70
1497456165.79,42797,19.25,73876.3,6.23,-32.19,-31.79,0,*70
1497456167.0,42798,19.25,73880.8,6.21,-32.57,-32.35,0,*7C
1497456168.25,42799,19.25,73878.8,6.21,-33.61,-33.31,0,*7C
1497456169.48,42800,19.25,73884.3,6.19,-32.39,-32.19,0,*7F
1497456170.74,42801,19.25,73882.0,6.19,-33.31,-33.09,0,*77
1497456171.97,42802,19.25,73880.8,6.21,-32.51,-32.07,0,*77
1497456173.18,42803,19.25,73886.0,6.21,-32.57,-32.23,0,*76
1497456174.43,42804,19.25,73880.8,6.21,-31.85,-31.51,0,*7B
1497456175.66,42805,19.25,73880.0,6.21,-32.23,-31.61,0,*76
1497456176.89,42806,19.25,73882.3,6.21,-32.39,-32.07,0,*7D
1497456178.11,42807,19.25,73880.8,6.21,-32.35,-31.85,0,*79
1497456179.35,42808,19.25,73882.0,6.21,-32.01,-31.51,0,*78
1497456180.56,42809,19.25,73880.3,6.19,-32.69,-32.35,0,*7D
1497456181.79,42810,19.25,73880.0,6.21,-32.79,-32.23,0,*78
1497456183.04,42811,19.25,73884.5,6.19,-32.19,-31.85,0,*7B
1497456184.25,42812,19.19,73882.3,6.21,-32.51,-32.01,0,*70
1497456185.48,42813,19.25,73884.5,6.19,-32.39,-31.85,0,*7B
1497456186.76,42814,19.25,73882.5,6.23,-33.27,-32.85,0,*78
1497456188.02,42815,19.25,73876.3,6.19,-33.77,-33.31,0,*7B
1497456189.25,42816,19.25,73880.0,6.19,-32.97,-32.57,0,*76
1497456190.48,42817,19.25,73880.3,6.19,-32.01,-31.51,0,*7D
1497456191.73,42818,19.25,73872.3,6.19,-31.73,-31.45,0,*71
1497456192.94,42819,19.25,73878.5,6.19,-32.69,-32.35,0,*7C
1497456194.15,42820,19.25,73878.8,6.19,-32.69,-32.23,0,*71
1497456195.39,42821,19.25,73880.5,6.19,-32.51,-32.19,0,*72
1497456196.63,42822,19.25,73878.5,6.19,-32.75,-32.51,0,*7B
1497456197.89,42823,19.25,73882.5,6.19,-31.85,-31.51,0,*75
1497456199.12,42824,19.25,73882.5,6.21,-32.79,-32.39,0,*74
1497456200.36,42825,19.25,73886.3,6.19,-32.51,-32.19,0,*76
1497456201.57,42826,19.25,73880.3,6.19,-32.69,-32.35,0,*70
1497456202.85,42827,19.25,73876.3,6.17,-32.45,-31.95,0,*78
1497456204.11,42828,19.25,73884.3,6.17,-32.39,-31.95,0,*7C
1497456205.39,42829,19.25,73886.0,6.17,-32.29,-31.91,0,*78
1497456206.63,42830,19.19,73878.0,6.19,-32.79,-32.39,0,*7A
1497456207.87,42831,19.25,73878.8,6.19,-32.69,-32.19,0,*78
1497456209.13,42832,19.25,73876.5,6.19,-31.91,-31.61,0,*73
1497456210.36,42833,19.25,73884.0,6.19,-31.73,-31.33,0,*79
1497456211.62,42834,19.25,73886.8,6.19,-32.07,-31.73,0,*7A
1497456212.85,42835,19.25,73882.0,6.19,-33.43,-33.15,0,*78
1497456214.08,42836,19.25,73874.8,6.19,-32.39,-32.07,0,*75
1497456215.32,42837,19.25,73874.0,6.19,-31.73,-31.33,0,*7D
1497456216.53,42838,19.25,73872.0,6.19,-32.51,-32.23,0,*73
1497456217.74,42839,19.25,73874.8,6.19,-32.01,-31.45,0,*74
1497456218.95,42840,19.25,73876.0,6.19,-31.67,-31.33,0,*78
1497456220.19,42841,19.25,73876.5,6.19,-31.61,-31.17,0,*79
1497456221.42,42842,19.25,73876.5,6.21,-31.61,-31.17,0,*71
1497456222.65,42843,19.25,73876.8,6.21,-31.45,-31.11,0,*70
1497456223.89,42844,19.25,73874.0,6.21,-31.85,-31.45,0,*7A
1497456225.12,42845,19.25,73876.3,6.21,-31.85,-31.33,0,*7A
1497456226.35,42846,19.25,73874.8,6.21,-31.73,-31.33,0,*70
1497456227.61,42847,19.25,73878.0,6.23,-31.39,-31.05,0,*78
1497456228.88,42848,19.25,73876.3,6.23,-32.29,-31.85,0,*7D
1497456230.12,42849,19.25,73878.0,6.21,-31.73,-31.45,0,*7E
1497456231.35,42850,19.25,73876.5,6.23,-32.13,-31.67,0,*71
1497456232.6,42851,19.25,73878.3,6.23,-32.01,-31.57,0,*70
1497456233.89,42852,19.25,73876.0,6.23,-31.57,-31.11,0,*71
1497456235.15,42853,19.25,73880.3,6.23,-31.45,-30.95,0,*7E
1497456236.39,42854,19.25,73880.5,6.25,-31.45,-31.11,0,*72
1497456237.63,42855,19.25,73882.3,6.25,-32.01,-31.61,0,*77
1497456238.92,42856,19.25,73874.8,6.27,-32.07,-31.95,0,*7B
1497456240.18,42857,19.25,73878.8,6.25,-32.45,-32.19,0,*79
1497456241.39,42858,19.25,73876.8,6.25,-32.13,-31.67,0,*7F
1497456242.64,42859,19.25,73874.3,6.25,-32.29,-31.95,0,*7A
1497456243.92,42860,19.25,73878.5,6.23,-32.63,-32.29,0,*7C
1497456245.18,42861,19.25,73876.0,6.25,-31.57,-31.11,0,*77
1497456246.45,42862,19.25,73876.0,6.25,-32.63,-32.19,0,*7B
1497456247.7,42863,19.25,73872.3,6.23,-32.45,-32.01,0,*71
1497456248.91,42864,19.25,73870.3,6.25,-31.67,-31.29,0,*7A
1497456250.11,42865,19.25,73878.5,6.25,-32.35,-32.01,0,*76
1497456251.34,42866,19.25,73880.0,6.25,-32.35,-31.95,0,*7B
1497456252.59,42867,19.25,73878.3,6.23,-32.35,-31.95,0,*7C
1497456253.82,42868,19.25,73876.0,6.25,-32.29,-31.79,0,*7A
1497456255.08,42869,19.25,73878.8,6.25,-32.75,-32.45,0,*7E
1497456256.35,42870,19.25,73878.8,6.23,-31.95,-31.45,0,*7E
1497456257.63,42871,19.25,73880.8,6.27,-31.91,-31.39,0,*74
1497456258.92,42872,19.25,73882.5,6.27,-32.07,-31.61,0,*76
1497456260.19,42873,19.25,73880.0,6.23,-32.01,-31.61,0,*75
1497456261.41,42874,19.25,73878.5,6.25,-32.29,-32.01,0,*7B
1497456262.64,42875,19.25,73882.5,6.25,-32.63,-32.13,0,*77
1497456263.87,42876,19.25,73882.5,6.25,-32.35,-31.85,0,*7B
1497456265.08,42877,19.25,73880.8,6.25,-32.51,-32.13,0,*74
1497456266.33,42878,19.25,73884.5,6.23,-32.35,-31.85,0,*73
1497456267.53,42879,19.25,73884.3,6.25,-32.13,-31.79,0,*73
1497456268.79,42880,19.25,73884.3,6.23,-32.63,-32.13,0,*7B
1497456270.0,42881,19.25,73886.8,6.25,-32.13,-31.79,0,*74
1497456271.25,42882,19.25,73890.8,6.23,-32.35,-31.95,0,*77
1497456272.53,42883,19.25,73884.5,6.23,-32.85,-32.45,0,*73
1497456273.79,42884,19.25,73886.8,6.25,-32.45,-32.19,0,*77
1497456275.0,42885,19.25,73888.5,6.25,-32.51,-32.13,0,*79
1497456276.23,42886,19.25,73890.3,6.25,-32.91,-32.45,0,*75
1497456277.46,42887,19.25,73890.3,6.23,-32.13,-31.79,0,*74
1497456278.71,42888,19.25,73888.0,6.23,-32.45,-32.13,0,*77
1497456279.98,42889,19.25,73882.5,6.23,-33.21,-32.85,0,*7A
1497456281.21,42890,19.25,73890.5,6.23,-32.51,-32.01,0,*78
1497456282.44,42891,19.25,73888.0,6.23,-32.01,-31.67,0,*7F
1497456283.65,42892,19.25,73888.3,6.25,-32.13,-31.79,0,*76
1497456284.88,42893,19.25,73886.3,6.23,-32.69,-32.35,0,*77
1497456286.14,42894,19.25,73888.3,6.23,-32.19,-31.79,0,*7C
1497456287.4,42895,19.25,73888.0,6.19,-33.09,-32.75,0,*7B
1497456288.63,42896,19.25,73890.8,6.21,-32.79,-32.35,0,*71
1497456289.87,42897,19.25,73888.0,6.21,-32.79,-32.39,0,*7C
1497456291.09,42898,19.25,73890.3,6.21,-32.35,-31.91,0,*7A
1497456292.38,42899,19.25,73884.8,6.23,-31.57,-31.11,0,*76
1497456293.58,42900,19.25,73884.3,6.25,-32.13,-31.79,0,*7C
1497456294.81,42901,19.25,73884.3,6.21,-33.15,-32.75,0,*71
1497456296.07,42902,19.25,73886.0,6.19,-32.19,-31.85,0,*78
1497456297.32,42903,19.25,73892.0,6.21,-32.19,-31.91,0,*77
1497456298.52,42904,19.25,73890.3,6.21,-32.91,-32.57,0,*79
1497456299.72,42905,19.25,73886.8,6.21,-32.39,-32.01,0,*79
1497456300.91,42906,19.25,73886.8,6.21,-32.35,-32.01,0,*76
1497456302.13,42907,19.25,73884.8,6.21,-32.23,-31.85,0,*7F
1497456303.37,42908,19.25,73884.8,6.21,-32.75,-32.51,0,*79
1497456304.6,42909,19.25,73884.5,6.19,-32.35,-31.91,0,*78
1497456305.83,42910,19.25,73886.8,6.21,-32.75,-32.39,0,*7E
1497456307.03,42911,19.25,73884.5,6.19,-32.35,-32.01,0,*7B
1497456308.27,42912,19.25,73890.8,6.19,-32.51,-32.19,0,*73
1497456309.48,42913,19.25,73888.5,6.19,-32.69,-32.35,0,*77
1497456310.74,42914,19.25,73890.0,6.19,-31.91,-31.61,0,*76
1497456311.97,42915,19.25,73886.0,6.21,-32.01,-31.73,0,*75
1497456313.22,42916,19.25,73884.5,6.19,-32.19,-31.73,0,*74
1497456314.46,42917,19.25,73886.3,6.19,-32.39,-32.07,0,*77
1497456315.67,42918,19.25,73882.8,6.19,-32.01,-31.67,0,*76
1497456316.9,42919,19.25,73886.3,6.19,-31.61,-31.29,0,*78
1497456318.13,42920,19.25,73886.8,6.21,-31.51,-31.17,0,*77
1497456319.37,42921,19.25,73884.5,6.21,-32.79,-32.51,0,*7E
1497456320.62,42922,19.25,73882.8,6.21,-31.91,-31.61,0,*78
1497456321.88,42923,19.25,73888.3,6.21,-32.07,-31.51,0,*76
1497456323.11,42924,19.25,73884.0,6.21,-31.73,-31.33,0,*75
1497456324.35,42925,19.25,73880.5,6.19,-32.75,-32.39,0,*73
1497456325.58,42926,19.25,73882.8,6.19,-32.79,-32.35,0,*70
1497456326.83,42927,19.25,73880.8,6.21,-32.19,-31.73,0,*7D
1497456328.07,42928,19.25,73886.5,6.19,-32.75,-32.35,0,*72
1497456329.3,42929,19.25,73892.0,6.23,-32.01,-31.67,0,*7D
1497456330.57,42930,19.25,73892.8,6.19,-31.85,-31.61,0,*75
1497456331.8,42931,19.25,73888.0,6.19,-33.09,-32.69,0,*79
1497456333.03,42932,19.25,73882.0,6.19,-32.79,-32.57,0,*71
1497456334.27,42933,19.25,73886.3,6.21,-33.67,-33.43,0,*71
1497456335.48,42934,19.25,73880.0,6.19,-32.91,-32.51,0,*77
1497456336.72,42935,19.25,73884.0,6.19,-32.01,-31.51,0,*7C
1497456337.95,42936,19.25,73886.8,6.19,-31.91,-31.67,0,*70
1497456339.2,42937,19.25,73888.8,6.19,-32.19,-31.91,0,*7B
1497456340.44,42938,19.25,73884.8,6.19,-33.15,-32.75,0,*70
1497456341.69,42939,19.25,73884.8,6.17,-32.79,-32.57,0,*74
1497456342.93,42940,19.25,73890.8,6.19,-32.51,-32.07,0,*7B
1497456344.15,42941,19.25,73888.8,6.17,-32.13,-31.67,0,*77
1497456345.41,42942,19.25,73884.3,6.17,-32.57,-32.29,0,*7D
1497456346.64,42943,19.25,73888.5,6.17,-33.55,-33.15,0,*71
1497456347.89,42944,19.25,73892.8,6.15,-32.45,-31.95,0,*7E
1497456349.09,42945,19.25,73888.5,6.15,-32.13,-31.79,0,*7E
1497456350.32,42946,19.25,73888.0,6.15,-32.51,-32.29,0,*7D
1497456351.58,42947,19.25,73890.3,6.17,-31.73,-31.33,0,*75
1497456352.86,42948,19.25,73888.0,6.17,-31.95,-31.73,0,*76
1497456354.11,42949,19.25,73888.8,6.17,-32.75,-32.57,0,*7F
1497456355.37,42950,19.25,73888.0,6.17,-33.03,-32.79,0,*7B
1497456356.57,42951,19.25,73888.0,6.15,-32.91,-32.69,0,*73
1497456357.83,42952,19.25,73890.8,6.17,-31.95,-31.67,0,*78
1497456359.09,42953,19.25,73892.8,6.15,-32.79,-32.45,0,*79
1497456360.29,42954,19.25,73888.5,6.15,-32.51,-32.35,0,*73
1497456361.55,42955,19.25,73890.8,6.15,-32.63,-32.19,0,*7D
1497456362.8,42956,19.25,73896.3,6.17,-31.79,-31.57,0,*7D
1497456364.08,42957,19.25,73898.3,6.17,-31.95,-31.73,0,*78
1497456365.37,42958,19.25,73886.8,6.17,-33.49,-33.31,0,*70
1497456366.59,42959,19.25,73882.3,6.15,-33.43,-33.03,0,*78
1497456367.82,42960,19.25,73886.5,6.15,-32.51,-32.29,0,*79
1497456369.05,42961,19.25,73888.0,6.15,-32.39,-31.95,0,*72
1497456370.28,42962,19.25,73888.8,6.15,-32.63,-32.35,0,*77
1497456371.54,42963,19.25,73888.3,6.17,-32.51,-32.07,0,*74
1497456372.79,42964,19.25,73888.8,6.15,-32.29,-31.95,0,*76
1497456374.02,42965,19.25,73888.8,6.15,-33.27,-32.91,0,*7F
1497456375.25,42966,19.25,73890.8,6.15,-32.13,-31.73,0,*75
1497456376.49,42967,19.25,73886.8,6.13,-32.29,-32.01,0,*7D
1497456377.72,42968,19.25,73888.5,6.15,-32.13,-31.85,0,*72
1497456378.98,42969,19.25,73890.3,6.15,-33.09,-32.79,0,*79
1497456380.18,42970,19.25,73886.5,6.15,-32.01,-31.79,0,*7B
1497456381.44,42971,19.25,73890.8,6.17,-31.79,-31.39,0,*70
1497456382.7,42972,19.25,73890.8,6.15,-31.57,-31.23,0,*76
1497456383.96,42973,19.25,73888.0,6.17,-33.03,-32.79,0,*7A
1497456385.22,42974,19.25,73890.8,6.15,-31.95,-31.61,0,*78
1497456386.48,42975,19.25,73888.8,6.17,-31.73,-31.33,0,*74
1497456387.76,42976,19.25,73886.8,6.17,-32.07,-31.91,0,*7F
1497456389.02,42977,19.25,73886.0,6.17,-31.67,-31.23,0,*72
1497456390.25,42978,19.25,73886.8,6.17,-31.67,-31.33,0,*7C
1497456391.53,42979,19.25,73884.8,6.17,-32.85,-32.79,0,*7F
1497456392.78,42980,19.25,73886.3,6.17,-32.23,-31.91,0,*70
1497456394.07,42981,19.25,73888.0,6.17,-31.51,-31.23,0,*7E
1497456395.32,42982,19.25,73886.3,6.19,-32.19,-31.91,0,*75
1497456396.57,42983,19.25,73884.5,6.19,-31.73,-31.45,0,*72
1497456397.79,42984,19.25,73888.5,6.19,-32.97,-32.57,0,*7C
1497456399.02,42985,19.25,73888.3,6.19,-33.43,-33.15,0,*72
1497456400.27,42986,19.25,73884.3,6.17,-32.85,-32.57,0,*73
1497456401.5,42987,19.25,73880.0,6.15,-32.45,-32.01,0,*7F
1497456402.78,42988,19.25,73882.3,6.17,-31.95,-31.57,0,*7C
1497456404.03,42989,19.25,73882.5,6.17,-32.13,-31.91,0,*7A
1497456405.28,42990,19.25,73884.3,6.17,-32.23,-31.73,0,*7D
1497456406.57,42991,19.25,73888.5,6.17,-33.31,-32.85,0,*74
1497456407.8,42992,19.25,73884.3,6.19,-32.23,-31.91,0,*7D
1497456409.0,42993,19.25,73890.3,6.19,-32.51,-32.23,0,*73
1497456410.26,42994,19.25,73890.0,6.17,-32.23,-32.07,0,*79
1497456411.51,42995,19.25,73890.8,6.17,-31.95,-31.67,0,*73
1497456412.76,42996,19.25,73888.3,6.19,-31.73,-31.45,0,*76
1497456414.0,42997,19.25,73890.3,6.19,-32.75,-32.51,0,*74
1497456415.26,42998,19.25,73888.3,6.19,-31.85,-31.51,0,*74
1497456416.5,42999,19.25,73890.3,6.19,-31.61,-31.29,0,*70
1497456417.74,43000,19.25,73888.8,6.19,-31.85,-31.45,0,*78
1497456418.97,43001,19.25,73890.3,6.17,-32.13,-31.79,0,*74
1497456420.21,43002,19.25,73894.5,6.19,-31.61,-31.45,0,*70
1497456421.44,43003,19.25,73892.5,6.19,-32.75,-32.57,0,*77
1497456422.67,43004,19.25,73892.8,6.21,-32.07,-31.67,0,*7E
1497456423.87,43005,19.25,73894.0,6.19,-31.29,-31.01,0,*7B
1497456425.1,43006,19.25,73892.3,6.21,-31.73,-31.67,0,*7C
1497456426.33,43007,19.25,73894.0,6.19,-31.67,-31.51,0,*76
1497456427.56,43008,19.25,73894.5,6.21,-32.39,-32.07,0,*7A
1497456428.8,43009,19.25,73898.0,6.19,-32.51,-32.19,0,*71
1497456430.03,43010,19.25,73894.0,6.19,-31.73,-31.33,0,*71
1497456431.31,43011,19.25,73896.3,6.23,-31.85,-31.57,0,*72
1497456432.55,43012,19.25,73902.8,6.21,-31.61,-31.29,0,*70
1497456433.78,43013,19.25,73896.8,6.19,-33.27,-33.15,0,*77
1497456435.03,43014,19.25,73896.3,6.19,-33.43,-33.09,0,*7F
1497456436.26,43015,19.25,73896.0,6.19,-32.35,-32.07,0,*71
1497456437.49,43016,19.25,73898.8,6.19,-32.35,-32.07,0,*72
1497456438.7,43017,19.25,73898.8,6.19,-32.23,-32.01,0,*72
1497456439.95,43018,19.25,73896.3,6.17,-32.39,-31.95,0,*76
1497456441.18,43019,19.25,73894.5,6.19,-31.91,-31.67,0,*75
1497456442.42,43020,19.25,73894.8,6.19,-32.39,-32.19,0,*74
1497456443.68,43021,19.25,73898.8,6.19,-32.19,-31.91,0,*74
1497456444.92,43022,19.25,73894.0,6.19,-32.75,-32.51,0,*72
1497456446.16,43023,19.25,73894.8,6.19,-32.39,-32.07,0,*78
1497456447.36,43024,19.25,73896.0,6.19,-32.23,-32.01,0,*72
1497456448.58,43025,19.25,73896.3,6.19,-32.23,-31.85,0,*7C
1497456449.84,43026,19.25,73892.5,6.17,-32.75,-32.57,0,*7E
1497456451.09,43027,19.25,73892.5,6.17,-31.91,-31.67,0,*76
